Time;Bid;Ask
17:12:05.355;0.1900;0.2100
17:09:06.546;0.1900;0.2100
17:06:06.995;0.1900;0.2100
17:03:04.152;0.1900;0.2100
17:02:21.053;0.1900;0.2100
17:00:38.430;0.1800;0.2000
16:59:37.681;0.1900;0.2100
16:56:39.864;0.1800;0.2000
16:54:40.779;0.1800;0.2000
16:53:40.456;0.1900;0.2100
16:51:16.548;0.1900;0.2100
16:47:29.894;0.1800;0.2000
16:46:57.129;0.1800;0.2000
16:45:58.169;0.1900;0.2100
16:42:18.726;0.1900;0.2100
16:39:53.293;0.1800;0.2000
16:38:44.059;0.1900;0.2100
16:37:11.493;0.1800;0.2000
16:36:57.501;0.1800;0.2000
16:33:53.172;0.1800;0.2000
16:32:30.294;0.1900;0.2100
16:31:54.724;0.1800;0.2000
16:30:26.223;0.1900;0.2100
16:29:49.362;0.1800;0.2000
16:28:48.522;0.1900;0.2100
16:27:51.692;0.1800;0.2000
16:18:41.237;0.1900;0.2100
16:15:40.510;0.1900;0.2100
