Time;Bid;Ask
09:45:50.535;0.6000;0.6700
09:44:45.677;0.6100;0.6800
09:41:48.941;0.6000;0.6700
09:39:43.107;0.6000;0.6700
09:36:58.532;0.6000;0.6700
09:35:29.275;0.6000;0.6700
09:34:57.217;0.6000;0.6700
09:33:49.309;0.6100;0.6800
09:29:20.731;0.6000;0.6700
09:28:22.393;0.6100;0.6800
09:27:50.239;0.6000;0.6700
09:26:50.216;0.6000;0.6700
09:25:26.117;0.6100;0.6800
09:24:30.762;0.6000;0.6700
09:23:58.445;0.6100;0.6800
09:22:58.972;0.6100;0.6800
09:21:58.262;0.6100;0.6800
09:20:44.441;0.6100;0.6800
09:19:11.396;0.6000;0.6700
09:17:43.460;0.6100;0.6800
09:15:35.866;0.6100;0.6800
09:12:35.851;0.6100;0.6800
09:11:25.419;0.6100;0.6800
09:09:35.805;0.6100;0.6800
09:08:57.736;0.6100;0.6800
09:07:20.374;0.6000;0.6700
09:06:54.909;0.6000;0.6700
09:05:51.890;0.6100;0.6800
09:03:35.826;0.6000;0.6700
09:00:44.185;0.6000;0.6700
