Time;Bid;Ask
10:21:58.268;12.0200;12.0300
10:20:52.927;12.0300;12.0400
10:19:55.749;11.9800;11.9900
10:18:42.220;11.9400;11.9500
10:17:53.739;11.9500;11.9600
10:16:59.295;11.8900;11.9000
10:15:58.004;11.9300;11.9400
10:14:54.159;11.9900;12.0000
10:13:51.690;11.9600;11.9700
10:12:58.805;12.0700;12.0800
10:11:54.069;12.0300;12.0400
10:10:58.574;12.0600;12.0700
10:09:57.101;12.0500;12.0600
10:08:59.427;12.0900;12.1000
10:07:42.856;12.1000;12.1100
10:06:59.868;12.0900;12.1000
10:05:48.721;12.1500;12.1600
10:04:57.005;12.2300;12.2400
10:03:59.396;12.2300;12.2400
10:02:57.751;12.2500;12.2600
10:01:59.741;12.1800;12.1900
10:00:59.289;12.1700;12.1800
09:59:57.456;12.2700;12.2800
09:58:57.713;12.2900;12.3000
09:57:59.202;12.2500;12.2600
09:56:54.273;12.2600;12.2700
09:55:49.036;12.2200;12.2300
09:54:59.803;12.2200;12.2300
09:53:55.498;12.2700;12.2800
09:52:58.371;12.3000;12.3100
09:51:56.023;12.2600;12.2700
09:50:56.267;12.2300;12.2400
09:49:55.005;12.3000;12.3100
09:48:55.830;12.3200;12.3300
09:47:57.734;12.3400;12.3500
09:46:57.947;12.2800;12.2900
09:45:58.429;12.2600;12.2700
09:44:58.934;12.2600;12.2700
09:43:49.388;12.2100;12.2200
09:42:59.440;12.2100;12.2200
09:41:58.660;12.2500;12.2600
09:40:55.785;12.4200;12.4300
09:39:55.269;12.3400;12.3500
09:38:51.432;12.2800;12.2900
09:37:59.428;12.2900;12.3000
09:36:59.003;12.2900;12.3000
09:35:53.996;12.2500;12.2600
09:34:58.920;12.2800;12.2900
09:33:56.977;12.2600;12.2700
09:32:56.495;12.2300;12.2400
09:31:55.582;12.2100;12.2200
09:30:57.489;12.2100;12.2200
09:29:53.871;12.2100;12.2200
09:28:59.234;12.1200;12.1300
09:27:56.151;12.1000;12.1100
09:26:52.303;12.1300;12.1400
09:25:55.761;12.1600;12.1700
09:24:57.168;12.2500;12.2600
09:23:53.903;12.3000;12.3100
