Time;Bid;Ask
13:13:58.138;5.4900;5.4980
13:12:58.263;5.4920;5.5000
13:11:59.380;5.4830;5.4910
13:10:55.807;5.4820;5.4900
13:09:55.489;5.4760;5.4840
13:08:59.732;5.4760;5.4840
13:07:59.157;5.4870;5.4950
13:06:58.934;5.4880;5.4960
13:05:57.182;5.4790;5.4870
13:04:55.694;5.4860;5.4940
13:03:56.341;5.4940;5.5020
13:02:56.560;5.4960;5.5040
13:01:58.153;5.5020;5.5100
13:00:49.575;5.4940;5.5020
12:59:59.720;5.4890;5.4970
12:58:58.735;5.5020;5.5100
12:57:53.849;5.4960;5.5040
12:56:54.033;5.5080;5.5160
12:55:56.480;5.5080;5.5160
12:54:58.787;5.5030;5.5110
12:53:54.784;5.5040;5.5120
12:52:56.050;5.5180;5.5260
12:51:46.574;5.5180;5.5260
12:50:56.858;5.5180;5.5260
12:49:59.867;5.5040;5.5120
12:48:59.339;5.5180;5.5260
12:47:59.443;5.5100;5.5180
12:46:59.519;5.5190;5.5270
12:45:48.363;5.5180;5.5260
12:44:58.322;5.5160;5.5240
12:43:59.072;5.5180;5.5260
12:42:50.517;5.5100;5.5180
12:41:57.060;5.5100;5.5180
12:40:59.059;5.5060;5.5140
12:39:58.946;5.5120;5.5200
12:38:50.334;5.5140;5.5220
12:37:58.784;5.5140;5.5220
12:36:59.691;5.5220;5.5300
12:35:54.532;5.5240;5.5320
12:34:50.834;5.5190;5.5270
12:33:47.947;5.5290;5.5370
12:32:59.408;5.5300;5.5380
12:31:59.097;5.5410;5.5490
12:30:57.757;5.5480;5.5560
12:29:54.669;5.5420;5.5500
12:28:47.176;5.5500;5.5580
12:27:54.767;5.5540;5.5620
12:26:56.213;5.5520;5.5600
12:25:56.902;5.5590;5.5670
12:24:59.803;5.5430;5.5510
12:23:56.994;5.5520;5.5600
12:22:56.820;5.5660;5.5740
12:21:58.346;5.5700;5.5780
12:20:59.701;5.5580;5.5660
12:19:55.864;5.5520;5.5600
12:18:58.404;5.5480;5.5560
12:17:59.383;5.5190;5.5270
12:16:58.888;5.5220;5.5300
12:15:57.827;5.5110;5.5190
