Time;Bid;Ask
08:39:37.226;8.1900;8.2100
08:38:27.670;8.1900;8.2100
08:37:54.140;8.1900;8.2100
08:36:46.135;8.2000;8.2200
08:35:54.646;8.2100;8.2300
08:34:44.598;8.2000;8.2200
08:33:19.328;8.2100;8.2300
08:32:27.568;8.2000;8.2200
08:31:48.991;8.2100;8.2300
08:30:58.831;8.1900;8.2100
08:29:56.245;8.1700;8.1900
08:28:38.092;8.1500;8.1700
08:27:23.653;8.1500;8.1700
08:26:56.212;8.1600;8.1800
08:25:32.773;8.1600;8.1800
08:24:52.705;8.1500;8.1700
08:23:55.760;8.1400;8.1600
08:22:37.675;8.1500;8.1700
08:21:52.150;8.1600;8.1800
08:20:59.818;8.1300;8.1500
08:19:59.266;8.1400;8.1600
08:18:06.087;8.1300;8.1500
08:17:46.703;8.1200;8.1400
08:16:59.737;8.1000;8.1200
08:15:38.825;8.0900;8.1100
08:14:55.728;8.1100;8.1300
08:13:53.031;8.0900;8.1100
08:12:31.659;8.0900;8.1100
08:11:51.757;8.1000;8.1200
08:10:50.064;8.1000;8.1200
08:09:07.893;8.1100;8.1300
08:08:55.603;8.1100;8.1300
08:07:58.218;8.1000;8.1200
08:06:58.371;8.1000;8.1200
08:05:50.795;8.0800;8.1000
08:04:44.378;8.0900;8.1100
08:03:40.660;8.0900;8.1100
08:02:59.799;8.1000;8.1200
08:01:51.434;8.1000;8.1200
08:00:52.062;8.1300;8.1500
