Time;Bid;Ask
09:20:24.876;4.0500;4.0600
09:19:37.954;4.0400;4.0500
09:18:57.676;4.0500;4.0600
09:16:57.831;4.0400;4.0500
09:15:56.724;4.0300;4.0400
09:14:42.642;4.0200;4.0300
09:13:39.008;4.0000;0.0000
09:12:58.930;4.0200;0.0000
09:10:58.734;4.0200;0.0000
09:09:35.871;4.0100;0.0000
09:08:25.085;4.0200;0.0000
09:07:42.301;4.0400;0.0000
09:06:51.021;4.0100;0.0000
09:05:37.813;4.0200;0.0000
09:04:26.287;4.0000;0.0000
09:03:52.600;3.9900;0.0000
09:02:57.919;3.9800;0.0000
09:01:45.363;4.0000;0.0000
08:47:58.096;3.9800;0.0000
08:43:54.176;3.9900;0.0000
08:37:31.332;3.9800;0.0000
08:35:36.874;3.9800;0.0000
08:31:50.051;3.9800;0.0000
08:25:40.427;3.9800;0.0000
08:23:01.948;3.9800;0.0000
