Time;Bid;Ask
14:17:40.043;2.4100;2.4200
14:16:43.830;2.4100;2.4200
14:15:41.172;2.4100;2.4200
14:12:56.431;2.4200;2.4300
14:11:22.453;2.4200;2.4300
14:10:45.843;2.4200;2.4300
14:08:54.943;2.4200;2.4300
14:07:17.918;2.4100;2.4200
14:06:22.292;2.4100;2.4200
14:05:54.386;2.4200;2.4300
14:04:59.588;2.4100;2.4200
14:03:33.262;2.4300;2.4400
14:02:56.707;2.4100;2.4200
14:01:47.111;2.3900;2.4000
14:00:57.894;2.3900;2.4000
13:59:32.253;2.4000;2.4100
13:58:47.682;2.4100;2.4200
13:57:50.209;2.4100;2.4200
13:56:44.533;2.4100;2.4200
13:55:07.785;2.3900;2.4000
13:54:28.763;2.3900;2.4000
13:53:31.231;2.4000;2.4100
13:52:58.879;2.3900;2.4000
13:51:42.307;2.4000;2.4100
13:50:57.793;2.3800;2.3900
13:49:59.496;2.3900;2.4000
13:48:49.402;2.4200;2.4300
13:47:23.235;2.4000;2.4100
13:46:51.158;2.4200;2.4300
13:45:15.212;2.4100;2.4200
13:44:47.623;2.4100;2.4200
13:42:31.506;2.4000;2.4100
13:41:45.807;2.4000;2.4100
13:40:52.370;2.4100;2.4200
13:36:42.421;2.4200;2.4300
13:34:41.092;2.4200;2.4300
13:33:53.163;2.4200;2.4300
13:32:58.343;2.4300;2.4400
13:31:56.304;2.4000;2.4100
13:30:28.135;2.4300;2.4400
13:29:29.419;2.4000;2.4100
13:28:07.226;2.4000;2.4100
13:27:58.992;2.3900;2.4000
13:26:54.724;2.4100;2.4200
13:25:35.400;2.4100;2.4200
13:24:33.816;2.4200;2.4300
13:23:56.933;2.4200;2.4300
13:22:46.274;2.4300;2.4400
13:20:49.027;2.4300;2.4400
13:19:58.936;2.4400;2.4500
13:18:47.855;2.4600;2.4700
