Time;Bid;Ask
09:44:59.372;5.7300;5.7400
09:43:55.701;5.7400;5.7500
09:42:37.812;5.7700;5.7800
09:41:58.813;5.7600;5.7700
09:40:47.813;5.7900;5.8000
09:39:58.344;5.8100;5.8200
09:38:55.348;5.8100;5.8200
09:37:59.854;5.8000;5.8100
09:36:59.917;5.7700;5.7800
09:35:48.727;5.7400;5.7500
09:34:48.612;5.7400;5.7500
09:33:57.570;5.7700;5.7800
09:32:54.170;5.7400;5.7500
09:31:58.333;5.7300;5.7400
09:30:53.554;5.7100;5.7200
09:29:56.204;5.7400;5.7500
09:28:55.273;5.7300;5.7400
09:27:55.990;5.7300;5.7400
09:26:53.603;5.7100;5.7200
09:25:57.525;5.7100;5.7200
09:24:59.035;5.7000;5.7100
09:23:58.544;5.6900;5.7000
09:22:56.638;5.6800;5.6900
09:21:53.203;5.7100;5.7200
09:20:56.111;5.7400;5.7500
09:19:56.283;5.7500;5.7600
09:18:57.223;5.7200;5.7300
09:17:58.697;5.7100;5.7200
09:16:48.169;5.7000;5.7100
09:15:55.852;5.7100;5.7200
09:14:52.051;5.7400;5.7500
09:13:53.192;5.7200;5.7300
09:12:48.610;5.7200;5.7300
09:11:55.401;5.7000;5.7100
09:10:54.323;5.6900;5.7000
09:09:57.340;5.6700;5.6800
09:08:57.916;5.6900;5.7000
09:07:46.959;5.6700;5.6800
09:06:46.378;5.6600;5.6700
09:05:55.160;5.7000;5.7100
09:04:59.085;5.6800;5.6900
09:03:52.625;5.6800;5.6900
09:02:56.500;5.6800;5.6900
09:01:53.499;5.6600;5.6700
09:00:57.970;5.6600;5.6700
08:59:59.264;5.7100;5.7200
08:58:07.014;5.7000;5.7100
08:57:52.383;5.7000;5.7100
08:56:58.946;5.6800;5.6900
08:55:51.652;5.7200;5.7300
08:54:08.170;5.7500;5.7600
08:53:35.486;5.7500;5.7600
08:52:44.802;5.7500;5.7600
08:51:37.836;5.7700;5.7800
08:50:59.538;5.7500;5.7600
08:49:57.161;5.7300;5.7400
08:48:40.004;5.7200;5.7300
08:47:40.846;5.7000;5.7100
08:46:48.211;5.6900;5.7000
