Time;Bid;Ask
12:15:55.544;3.3600;3.3700
12:14:53.684;3.3500;3.3600
12:13:55.579;3.3400;3.3500
12:12:57.387;3.3000;3.3100
12:11:51.706;3.2300;3.2400
12:10:55.643;3.3000;3.3100
12:09:48.012;3.3300;3.3400
12:08:58.858;3.2500;3.2600
12:07:58.481;3.2900;3.3000
12:06:59.817;3.2800;3.2900
12:05:56.512;3.3200;3.3300
12:04:57.123;3.2900;3.3000
12:03:54.738;3.2800;3.2900
12:02:59.106;3.2300;3.2400
12:01:52.085;3.2800;3.2900
12:00:59.026;3.3100;3.3200
11:59:52.880;3.3100;3.3200
11:58:54.666;3.3300;3.3400
11:57:55.679;3.3700;3.3800
11:56:52.229;3.3600;3.3700
11:55:56.262;3.4200;3.4300
11:54:57.952;3.4600;3.4700
11:53:54.266;3.3800;3.3900
11:52:48.179;3.4400;3.4500
11:51:54.195;3.4400;3.4500
11:50:54.386;3.5400;3.5500
11:49:35.067;3.5600;3.5700
11:48:53.411;3.5700;3.5800
11:47:50.113;3.5500;3.5600
11:46:58.457;3.5800;3.5900
11:45:52.874;3.5400;3.5500
11:44:59.334;3.5300;3.5400
11:43:55.216;3.4400;3.4500
11:42:56.514;3.4400;3.4500
11:41:57.807;3.4400;3.4500
11:40:59.707;3.4800;3.4900
11:39:59.273;3.5100;3.5200
11:38:56.473;3.4800;3.4900
11:37:57.742;3.4400;3.4500
11:36:48.827;3.4100;3.4200
11:35:53.461;3.3500;3.3600
11:34:57.777;3.3400;3.3500
11:33:59.911;3.3500;3.3600
11:32:57.195;3.3300;3.3400
11:31:57.165;3.2600;3.2700
11:30:58.335;3.2000;3.2100
11:29:55.986;3.2100;3.2200
11:28:52.986;3.2300;3.2400
11:27:56.589;3.2300;3.2400
11:26:50.392;3.2300;3.2400
11:25:59.527;3.2700;3.2800
11:24:58.337;3.2500;3.2600
11:23:58.730;3.3200;3.3300
11:22:56.139;3.3000;3.3100
11:21:58.578;3.1900;3.2000
11:20:57.614;3.2600;3.2700
11:19:58.361;3.2400;3.2500
11:18:58.714;3.2600;3.2700
11:17:46.139;3.2500;3.2600
11:16:53.005;3.2400;3.2500
