Time;Bid;Ask
13:19:32.847;5.1500;5.2000
13:18:01.377;5.0900;5.1400
13:17:56.345;5.0800;5.1300
13:16:58.822;5.0900;5.1400
13:10:26.324;5.0700;5.1200
13:07:42.068;5.0700;5.1200
13:03:49.514;5.0900;5.1400
12:59:20.927;5.1000;5.1500
12:57:48.070;5.0700;5.1200
12:56:18.907;5.0500;5.1000
12:53:06.040;5.0800;5.1300
12:49:23.695;5.0600;5.1100
12:48:11.755;5.0500;5.1000
12:43:57.713;5.0600;5.1100
12:37:56.349;5.0100;5.0600
12:36:57.627;5.0100;5.0600
12:33:02.591;5.0100;5.0600
12:32:32.489;4.9700;5.0200
12:31:33.321;4.9400;4.9900
12:30:08.450;4.9200;4.9700
12:28:34.001;4.9300;4.9800
12:26:49.715;4.9300;4.9800
12:24:19.122;4.9400;4.9900
12:23:41.167;4.9300;4.9800
12:22:51.013;4.9500;5.0000
12:21:09.264;4.9100;4.9600
