Time;Bid;Ask
21:42:59.483;15.5000;15.5100
21:41:56.807;15.4900;15.5000
21:40:54.750;15.4800;15.4900
21:39:53.327;15.4900;15.5000
21:38:56.452;15.4900;15.5000
21:37:57.623;15.5000;15.5100
21:36:58.027;15.5200;15.5300
21:35:53.246;15.5200;15.5300
21:34:57.397;15.4900;15.5000
21:33:58.515;15.5200;15.5300
21:32:55.821;15.5800;15.5900
21:31:58.833;15.5600;15.5700
21:30:58.284;15.5500;15.5600
21:29:59.442;15.5300;15.5400
21:28:57.308;15.4500;15.4600
21:27:57.227;15.4500;15.4600
21:26:55.642;15.5000;15.5100
21:25:56.812;15.5000;15.5100
21:24:57.914;15.4900;15.5000
21:23:50.259;15.5000;15.5100
21:22:55.014;15.4800;15.4900
21:21:56.669;15.5300;15.5400
21:20:58.842;15.4900;15.5000
21:19:55.514;15.5200;15.5300
21:18:58.930;15.5500;15.5600
21:17:58.753;15.5600;15.5700
21:16:56.999;15.5200;15.5300
21:15:58.001;15.4800;15.4900
21:14:55.532;15.4900;15.5000
21:13:50.447;15.5100;15.5200
21:12:44.175;15.5200;15.5300
21:11:48.275;15.5300;15.5400
21:10:57.961;15.5400;15.5500
21:09:46.514;15.5300;15.5400
21:08:53.413;15.5200;15.5300
21:07:57.388;15.5500;15.5600
21:06:49.260;15.5600;15.5700
21:05:58.709;15.5700;15.5800
21:04:59.524;15.5600;15.5700
21:03:56.791;15.5800;15.5900
21:02:59.478;15.5800;15.5900
21:01:53.967;15.6200;15.6300
21:00:57.935;15.6500;15.6600
20:59:58.218;15.6200;15.6300
20:58:56.747;15.6200;15.6300
20:57:51.912;15.5900;15.6000
20:56:53.374;15.6300;15.6400
20:55:58.853;15.6500;15.6600
20:54:49.152;15.6500;15.6600
20:53:58.274;15.6600;15.6700
20:52:56.116;15.5900;15.6000
20:51:59.661;15.5900;15.6000
20:50:59.975;15.5800;15.5900
20:49:59.381;15.6000;15.6100
20:48:57.262;15.6500;15.6600
20:47:57.418;15.6500;15.6600
20:46:53.077;15.6300;15.6400
20:45:57.962;15.6500;15.6600
20:44:57.526;15.7000;15.7100
20:43:58.741;15.7300;15.7400
