Time;Bid;Ask
10:09:59.486;0.7700;0.7800
10:08:58.911;0.7600;0.7700
10:07:54.186;0.7400;0.7500
10:06:54.837;0.7100;0.7200
10:05:43.924;0.7000;0.7100
10:04:57.468;0.7200;0.7300
10:03:59.311;0.7900;0.8000
10:02:55.427;0.7500;0.7600
10:01:58.609;0.8100;0.8200
10:00:50.508;0.7900;0.8000
09:59:59.073;0.7500;0.7600
09:58:53.060;0.7800;0.7900
09:57:59.567;0.7900;0.8000
09:56:58.737;0.7800;0.7900
09:55:59.037;0.7100;0.7200
09:54:59.086;0.7600;0.7700
09:53:58.130;0.8000;0.8100
09:52:49.256;0.8100;0.8200
09:51:56.192;0.7800;0.7900
09:50:58.656;0.7900;0.8000
09:49:50.978;0.8300;0.8400
09:48:58.338;0.8300;0.8400
09:47:58.212;0.8400;0.8500
09:46:59.073;0.8300;0.8400
09:45:47.968;0.8100;0.8200
09:44:57.198;0.8200;0.8300
09:43:57.711;0.8500;0.8600
09:42:55.399;0.8700;0.8800
09:41:57.215;0.8100;0.8200
09:40:51.472;0.7700;0.7800
09:39:59.151;0.7300;0.7400
09:38:57.173;0.7400;0.7500
09:37:58.833;0.7100;0.7200
09:36:50.292;0.7300;0.7400
09:35:58.602;0.6500;0.6600
09:34:56.025;0.6500;0.6600
09:33:57.931;0.5500;0.5600
09:32:55.203;0.6200;0.6300
09:31:55.289;0.6500;0.6600
09:30:57.324;0.6700;0.6800
09:29:49.007;0.6900;0.7000
09:28:57.908;0.6200;0.6300
09:27:57.114;0.6400;0.6500
09:26:53.987;0.7000;0.7100
09:25:58.729;0.6100;0.6200
09:24:51.415;0.5500;0.5600
09:23:53.525;0.6100;0.6200
09:22:57.313;0.6900;0.7000
09:21:41.626;0.6500;0.6600
09:20:43.233;0.7100;0.7200
09:19:48.592;0.6800;0.6900
09:18:53.095;0.6200;0.6300
09:17:58.513;0.5800;0.5900
09:16:58.394;0.5700;0.5800
09:15:55.460;0.5800;0.5900
09:14:57.717;0.6400;0.6500
09:13:53.638;0.6900;0.7000
09:12:59.198;0.7600;0.7700
09:11:57.528;0.7300;0.7400
