Time;Bid;Ask
10:21:55.263;12.2700;12.2800
10:20:31.721;12.2600;12.2700
10:19:27.043;12.2600;12.2700
10:18:54.574;12.2500;12.2600
10:17:57.671;12.2400;12.2500
10:15:46.308;12.2700;12.2800
10:14:44.009;12.2600;12.2700
10:13:44.265;12.2600;12.2700
10:12:20.507;12.2600;12.2700
10:11:11.244;12.2700;12.2800
10:10:58.297;12.2600;12.2700
10:09:58.699;12.2500;12.2600
10:07:41.325;12.2700;12.2800
10:06:55.093;12.2500;12.2600
10:05:54.744;12.2700;12.2800
10:04:58.475;12.2700;12.2800
10:03:58.590;12.2800;12.2900
10:02:56.542;12.2800;12.2900
10:01:30.275;12.2800;12.2900
10:00:23.871;12.2800;12.2900
09:59:54.798;12.2800;12.2900
09:58:32.421;12.2700;12.2800
09:56:15.455;12.2700;12.2800
09:55:51.224;12.2600;12.2700
09:54:35.870;12.2700;12.2800
09:53:47.995;12.2600;12.2700
09:51:23.950;12.2700;12.2800
09:50:46.913;12.2700;12.2800
09:47:36.266;12.2500;12.2600
09:46:57.346;12.2600;12.2700
09:45:02.925;12.2600;12.2700
09:44:57.868;12.2600;12.2700
09:43:59.888;12.2600;12.2700
09:42:43.729;12.2700;12.2800
09:41:29.641;12.2500;12.2600
09:40:29.508;12.2400;12.2500
09:39:45.111;12.2200;12.2300
09:38:59.198;12.2100;12.2200
09:37:49.502;12.2300;12.2400
09:36:45.672;12.2300;12.2400
09:35:22.956;12.2500;12.2600
09:34:41.215;12.2500;12.2600
09:33:54.555;12.2500;12.2600
09:32:55.101;12.2500;12.2600
09:31:48.435;12.2300;12.2400
09:30:44.870;12.2000;12.2100
09:29:56.368;12.2400;12.2500
09:28:39.101;12.2500;12.2600
09:27:59.162;12.2700;12.2800
09:26:54.811;12.2700;12.2800
09:25:52.556;12.2700;12.2800
09:24:51.468;12.2900;12.3000
