Time;Bid;Ask
16:11:40.815;4.7000;4.7200
16:10:59.443;4.6800;4.7000
16:09:57.068;4.6500;4.6700
16:08:20.488;4.6300;4.6500
16:07:54.375;4.6400;4.6600
16:06:53.681;4.6200;4.6400
16:05:44.528;4.6400;4.6600
16:04:55.053;4.6400;4.6600
16:03:38.028;4.6500;4.6700
16:02:54.941;4.6500;4.6900
16:01:54.201;4.6400;4.6800
16:00:46.319;4.6400;4.6800
15:59:53.685;4.6700;4.7100
15:58:26.404;4.6600;4.7000
15:57:42.832;4.6700;4.6900
15:56:41.342;4.6600;4.6800
15:55:47.570;4.6700;4.6900
15:54:34.285;4.6800;4.7000
15:53:54.772;4.6800;4.7000
15:52:42.187;4.6700;4.6900
15:51:46.391;4.6700;4.6900
15:50:37.560;4.6900;4.7100
15:49:05.293;4.6700;4.6900
15:48:56.169;4.6700;4.6900
15:47:59.277;4.6700;4.6900
15:46:58.237;4.6500;4.6700
15:45:33.804;4.6300;4.6500
15:43:01.187;4.6000;4.6200
15:42:52.939;4.6100;4.6300
15:41:53.169;4.6000;4.6200
15:40:59.139;4.6000;4.6200
15:39:52.628;4.5700;4.5900
15:38:57.942;4.5500;4.5700
15:37:58.501;4.5600;4.5800
15:36:55.882;4.5700;4.5900
15:35:30.759;4.5800;4.6000
15:34:48.971;4.6000;4.6200
15:33:59.085;4.6000;4.6200
15:32:47.516;4.6100;4.6300
15:31:58.011;4.5800;4.6000
15:30:57.175;4.5900;4.6100
15:29:54.042;4.5800;4.6000
15:28:52.050;4.5700;4.5900
15:25:55.681;4.5800;4.6000
15:24:36.862;4.5700;4.5900
15:23:01.720;4.5600;4.5800
15:22:31.452;4.5700;4.5900
15:20:26.903;4.5600;4.5800
15:18:54.246;4.5800;4.6000
15:16:36.995;4.5600;4.5800
15:15:26.965;4.5700;4.5900
15:14:28.561;4.5600;4.5800
