Time;Bid;Ask
14:14:14.710;1.2500;1.2600
14:13:39.583;1.2600;1.2700
14:12:35.213;1.2500;1.2600
14:11:34.283;1.2400;1.2500
14:10:06.104;1.2500;1.2600
14:09:19.200;1.2500;1.2600
14:07:47.578;1.2600;1.2700
14:06:57.938;1.2600;1.2700
14:04:31.141;1.2400;1.2500
14:03:35.198;1.2500;1.2600
14:02:48.398;1.2600;1.2700
14:01:59.850;1.3000;1.3100
14:00:48.262;1.2800;1.2900
13:43:45.806;1.1800;1.1900
13:42:58.010;1.1800;1.1900
13:37:56.660;1.1900;1.2000
13:36:57.823;1.2000;1.2100
13:35:50.627;1.1900;1.2000
13:33:53.785;1.2000;1.2100
13:32:56.531;1.2000;1.2100
13:26:03.642;1.2100;1.2200
13:25:02.292;1.2000;1.2100
13:24:42.553;1.2100;1.2200
13:18:16.875;1.2000;1.2100
