Time;Bid;Ask
12:35:06.419;1.4900;1.5000
12:34:34.448;1.5000;1.5100
12:32:55.314;1.5000;1.5100
12:26:35.637;1.4800;1.4900
12:25:52.592;1.4800;1.4900
12:24:59.175;1.4900;1.5000
12:23:12.083;1.4900;1.5000
12:22:26.558;1.4900;1.5000
12:21:05.630;1.4900;1.5000
12:20:58.910;1.5000;1.5100
12:19:03.918;1.4900;1.5000
12:18:19.937;1.4800;1.4900
12:16:29.617;1.4800;1.4900
12:13:52.146;1.4700;1.4800
12:11:00.195;1.4700;1.4800
12:09:03.195;1.4600;1.4700
12:07:41.758;1.4700;1.4800
12:05:26.587;1.4800;1.4900
12:04:30.936;1.4900;1.5000
12:02:37.236;1.4700;1.4800
12:00:52.030;1.4700;1.4800
11:58:32.822;1.4700;1.4800
11:57:40.740;1.4700;1.4800
11:45:21.898;1.4600;1.4700
11:42:14.049;1.4700;1.4800
11:41:04.789;1.4800;1.4900
