Time;Bid;Ask
10:23:34.879;1.7000;1.7100
10:21:08.642;1.7100;1.7200
10:20:41.743;1.7200;1.7300
10:19:12.232;1.7100;1.7200
10:18:47.219;1.7200;1.7300
10:17:00.635;1.7200;1.7300
10:16:47.780;1.7300;1.7400
10:15:52.630;1.7200;1.7300
10:14:52.242;1.7200;1.7300
10:13:15.487;1.7200;1.7300
10:12:12.640;1.7300;1.7400
10:11:43.020;1.7200;1.7300
10:09:51.311;1.7300;1.7400
10:08:41.558;1.7400;1.7500
10:06:41.392;1.7500;1.7600
10:05:59.675;1.7400;1.7500
10:01:47.498;1.7500;1.7600
09:58:15.582;1.7600;1.7700
09:57:52.855;1.7600;1.7700
09:56:01.507;1.7500;1.7600
09:55:47.238;1.7400;1.7500
09:54:57.743;1.7400;1.7500
09:53:25.082;1.7400;1.7500
09:52:38.279;1.7500;1.7600
09:51:52.921;1.7500;1.7600
09:48:48.251;1.7400;1.7500
09:47:29.088;1.7300;1.7400
09:45:50.826;1.7400;1.7500
09:44:13.043;1.7300;1.7400
09:43:42.924;1.7300;1.7400
09:40:14.507;1.7400;1.7500
09:39:56.132;1.7400;1.7500
09:38:49.562;1.7500;1.7600
09:37:38.001;1.7500;1.7600
09:36:55.877;1.7400;1.7500
09:34:47.215;1.7400;1.7500
09:33:48.255;1.7500;1.7600
09:32:58.497;1.7500;1.7600
09:31:59.220;1.7400;1.7500
09:30:13.994;1.7500;1.7600
09:29:13.655;1.7500;1.7600
09:27:01.255;1.7400;1.7500
09:26:43.072;1.7500;1.7600
