Time;Bid;Ask
13:25:25.557;2.1500;2.1600
13:24:04.493;2.1700;2.1800
13:23:40.025;2.1800;2.1900
13:22:44.592;2.1700;2.1800
13:20:55.917;2.1700;2.1800
13:19:59.129;2.1900;2.2000
13:18:41.011;2.1700;2.1800
13:16:31.845;2.1600;2.1700
13:14:21.758;2.1500;2.1600
13:12:43.160;2.1700;2.1800
13:11:16.994;2.1700;2.1800
13:08:36.755;2.2000;2.2100
13:07:44.153;2.2100;2.2200
13:06:52.080;2.2000;2.2100
13:05:52.040;2.2000;2.2100
13:04:13.321;2.2100;2.2200
13:03:37.333;2.2000;2.2100
13:02:53.494;2.2000;2.2100
13:01:20.078;2.2100;2.2200
13:00:55.877;2.2000;2.2100
12:59:57.874;2.2100;2.2200
12:58:25.519;2.2200;2.2300
12:56:37.364;2.2300;2.2400
12:55:43.971;2.2300;2.2400
12:51:41.326;2.2400;2.2500
12:50:36.017;2.2500;2.2600
12:49:49.516;2.2600;2.2700
12:46:26.244;2.2700;2.2800
12:42:46.068;2.2700;2.2800
12:41:57.327;2.2700;2.2800
12:40:20.522;2.2700;2.2800
12:39:55.991;2.2800;2.2900
12:38:34.318;2.2800;2.2900
12:37:38.190;2.2700;2.2800
12:32:35.851;2.2700;2.2800
12:31:42.522;2.2900;2.3000
12:30:01.133;2.2900;2.3000
12:29:25.866;2.3000;2.3100
