Time;Bid;Ask
10:14:50.652;2.0100;2.0200
10:13:47.232;2.0100;2.0200
10:12:50.168;1.9900;2.0000
10:11:37.379;1.9900;2.0000
10:09:48.626;1.9900;2.0000
10:08:44.197;1.9900;2.0000
10:07:47.090;1.9800;1.9900
10:06:38.360;1.9600;1.9700
10:05:43.890;1.9600;1.9700
10:04:35.864;1.9800;1.9900
10:03:25.170;2.0000;2.0100
10:02:55.398;2.0000;2.0100
10:01:55.430;2.0200;2.0300
10:00:50.467;2.0200;2.0300
09:59:55.643;2.0200;2.0300
09:58:33.014;2.0200;2.0300
09:57:25.785;2.0100;2.0200
09:56:58.707;2.0000;2.0100
09:55:33.703;1.9800;1.9900
09:54:42.163;2.0000;2.0100
09:53:51.734;2.0100;2.0200
09:52:54.899;2.0100;2.0200
09:51:40.104;2.0300;2.0400
09:50:58.635;2.0100;2.0200
09:49:54.024;2.0300;2.0400
09:48:58.317;2.0500;2.0600
09:47:45.198;2.0500;2.0600
09:46:51.435;2.0400;2.0500
09:45:54.532;2.0400;2.0500
09:44:57.156;2.0700;2.0800
09:43:57.677;2.0800;2.0900
09:42:39.238;2.0700;2.0800
09:41:51.488;2.0500;2.0600
09:40:54.943;2.0200;2.0300
09:39:59.130;2.0000;2.0100
09:38:57.118;2.0300;2.0400
09:37:53.788;2.0200;2.0300
09:36:54.941;2.0100;2.0200
09:35:58.552;1.9800;1.9900
09:34:55.991;1.9800;1.9900
09:33:52.810;1.9500;1.9600
09:32:55.174;1.9600;1.9700
09:31:59.151;1.9600;1.9700
09:30:53.435;1.9800;1.9900
09:29:42.374;1.9800;1.9900
09:28:57.878;1.9800;1.9900
09:27:50.893;1.9800;1.9900
09:26:53.944;1.9900;2.0000
09:25:58.695;1.9400;1.9500
09:24:49.490;1.9300;1.9400
09:23:53.462;1.9300;1.9400
09:22:59.613;1.9500;1.9600
09:21:51.993;1.9600;1.9700
09:20:43.199;1.9600;1.9700
09:19:46.045;1.9500;1.9600
09:18:53.086;1.9400;1.9500
09:17:46.730;1.9400;1.9500
09:16:41.870;1.9300;1.9400
09:15:59.505;1.9200;1.9300
