Time;Bid;Ask
08:27:53.457;14.9700;14.9900
08:26:59.771;14.9700;14.9900
08:25:54.917;14.9700;14.9900
08:24:59.477;14.9500;14.9700
08:23:57.553;14.9200;14.9400
08:22:58.724;14.9200;14.9400
08:21:55.525;14.9100;14.9300
08:20:59.537;14.9100;14.9300
08:19:59.175;14.9200;14.9400
08:18:58.731;14.9100;14.9300
08:17:50.154;14.9100;14.9300
08:16:57.405;14.8900;14.9100
08:15:57.782;14.8600;14.8800
08:14:54.518;14.8300;14.8500
08:13:52.890;14.8400;14.8600
08:12:50.956;14.8400;14.8600
08:11:58.399;14.8300;14.8500
08:10:47.335;14.8300;14.8500
08:09:55.681;14.8200;14.8400
08:08:42.518;14.8000;14.8200
08:07:55.335;14.8200;14.8400
08:06:57.123;14.8000;14.8200
08:05:55.025;14.7900;14.8100
08:04:59.915;14.7700;14.7900
08:03:43.445;14.7700;14.7900
08:02:52.943;14.7600;14.7800
08:01:56.674;14.7700;14.7900
08:00:58.078;14.7500;14.7700
