Time;Bid;Ask
21:59:58.802;44.7700;44.7800
21:58:57.951;44.5700;44.5800
21:57:59.244;44.4200;44.4300
21:56:59.339;44.1700;44.1800
21:55:59.852;44.1900;44.2000
21:54:57.888;44.1100;44.1200
21:53:58.261;44.2100;44.2200
21:52:56.371;44.2100;44.2200
21:51:58.390;44.2000;44.2100
21:50:59.600;44.2500;44.2600
21:49:55.746;44.0200;44.0300
21:48:58.280;43.8800;43.8900
21:47:59.895;43.9400;43.9500
21:46:59.185;44.0200;44.0300
21:45:56.814;44.0100;44.0200
21:44:57.824;43.9700;43.9800
21:43:59.577;43.9900;44.0000
21:42:59.938;44.1600;44.1700
21:41:57.897;44.1800;44.1900
21:40:58.320;44.2800;44.2900
21:39:58.546;44.3500;44.3600
21:38:59.055;44.4000;44.4100
21:37:58.556;44.6500;44.6600
21:36:58.444;44.4300;44.4400
21:35:58.428;44.3800;44.3900
21:34:58.808;44.3600;44.3700
21:33:59.954;44.0500;44.0600
21:32:58.572;44.0000;44.0100
21:31:58.629;44.1300;44.1400
21:30:59.721;44.4300;44.4400
21:29:57.579;44.3700;44.3800
21:28:58.898;44.1800;44.1900
21:27:59.935;44.3500;44.3600
21:26:58.379;44.3100;44.3200
21:25:58.947;44.1300;44.1400
21:24:56.293;44.1900;44.2000
21:23:57.652;44.0300;44.0400
21:22:58.692;44.0600;44.0700
21:21:58.340;44.1100;44.1200
21:20:58.854;44.2000;44.2100
21:19:59.791;43.9200;43.9300
21:18:58.424;43.7900;43.8000
21:17:59.895;43.8100;43.8200
21:16:59.755;43.8400;43.8500
21:15:58.657;43.8300;43.8400
21:14:59.609;43.8100;43.8200
21:13:58.878;43.9600;43.9700
21:12:58.894;44.0100;44.0200
21:11:59.296;44.0100;44.0200
21:10:58.256;43.9000;43.9100
21:09:59.204;43.8900;43.9000
