Time;Bid;Ask
17:19:14.478;22.8000;22.8200
17:18:52.814;22.7900;22.8100
17:17:43.835;22.7800;22.8000
17:16:58.815;22.8300;22.8500
17:15:36.038;22.7700;22.7900
17:14:59.967;22.7700;22.7900
17:13:57.456;22.7600;22.7800
17:12:55.934;22.7700;22.7900
17:11:58.164;22.7500;22.7700
17:10:57.009;22.7500;22.7700
17:09:52.345;22.7600;22.7800
17:08:45.246;22.7700;22.7900
17:07:53.687;22.7500;22.7700
17:06:58.159;22.7500;22.7700
17:05:59.885;22.7900;22.8100
17:04:55.458;22.7700;22.7900
17:03:51.740;22.7400;22.7600
17:02:56.388;22.7300;22.7500
17:01:58.105;22.7300;22.7500
17:00:58.137;22.6400;22.6600
16:59:58.638;22.6300;22.6500
16:58:49.879;22.6300;22.6500
16:57:36.362;22.5900;22.6100
16:56:54.625;22.6100;22.6300
16:55:52.616;22.6000;22.6200
16:54:48.488;22.6200;22.6400
16:53:56.439;22.6500;22.6700
16:52:43.334;22.6400;22.6600
16:51:58.571;22.6500;22.6700
16:50:52.438;22.6600;22.6800
16:49:58.728;22.6300;22.6500
16:48:40.335;22.6700;22.6900
16:47:53.124;22.6300;22.6500
16:46:56.018;22.6900;22.7100
16:45:59.542;22.6400;22.6600
16:44:41.635;22.7300;22.7500
16:43:49.503;22.7400;22.7600
16:42:59.243;22.7200;22.7400
16:41:59.700;22.7300;22.7500
16:40:46.045;22.6800;22.7000
16:38:45.412;22.6900;22.7100
16:37:58.920;22.6600;22.6800
16:36:56.654;22.6100;22.6300
16:35:58.688;22.5500;22.5700
16:34:56.132;22.5800;22.6000
16:33:56.225;22.5600;22.5800
16:32:50.737;22.5600;22.5800
16:31:25.887;22.5300;22.5500
16:30:49.892;22.5500;22.5700
16:29:58.735;22.5900;22.6100
16:28:20.224;22.5700;22.5900
16:27:56.883;22.5600;22.5800
16:26:57.094;22.5600;22.5800
16:25:56.460;22.5300;22.5500
16:24:49.900;22.6500;22.6700
16:23:56.157;22.6700;22.6900
16:22:56.034;22.7200;22.7400
16:21:58.720;22.7300;22.7500
