Time;Bid;Ask
15:15:56.164;31.3600;31.8900
15:14:55.859;31.3700;31.9000
15:13:50.500;31.3600;31.8900
15:12:47.660;31.3600;31.8900
15:11:28.716;31.3600;31.8900
15:10:54.075;31.3700;31.9000
15:09:57.805;31.3500;31.8800
15:08:52.078;31.3700;31.9000
15:07:46.741;31.3600;31.8900
15:06:34.335;31.3200;31.8500
15:04:38.566;31.3300;31.8600
15:02:44.083;31.3200;31.8500
15:01:20.046;31.3100;31.8400
15:00:59.575;31.3200;31.8500
14:59:48.121;31.3300;31.8600
14:58:19.204;31.3400;31.8700
14:57:57.402;31.3300;31.8600
14:56:53.208;31.3300;31.8600
14:55:15.216;31.2800;31.8100
14:54:44.651;31.2900;31.8200
14:53:42.131;31.2900;31.8200
14:52:38.851;31.3000;31.8300
14:51:23.088;31.2900;31.8200
14:50:40.082;31.3000;31.8300
14:49:37.690;31.2900;31.8200
14:48:57.996;31.3000;31.8300
14:46:50.319;31.2700;31.8000
14:44:19.383;31.3000;31.8300
14:43:10.571;31.3200;31.8500
14:42:13.991;31.3400;31.8700
14:41:54.937;31.3300;31.8600
14:40:54.359;31.2700;31.8000
14:39:45.758;31.2800;31.8100
14:38:40.275;31.2700;31.8000
14:37:55.361;31.2800;31.8100
14:36:57.662;31.3200;31.8500
14:35:50.386;31.3500;31.8800
14:34:38.014;31.3800;31.9100
14:33:02.332;31.3700;31.9000
14:32:59.145;31.3600;31.9900
14:31:59.504;31.3800;32.0100
14:30:59.309;31.3800;32.0100
14:29:59.169;31.3400;31.9700
14:28:41.586;31.3700;32.0000
14:27:55.122;31.4100;31.9400
14:26:58.319;31.3800;31.9100
14:25:54.018;31.3800;31.9100
14:24:24.561;31.3900;31.9200
14:21:27.859;31.3800;31.9100
14:20:33.971;31.3700;31.9000
14:19:58.579;31.3900;31.9200
14:18:49.170;31.4100;31.9400
