Time;Bid;Ask
15:08:59.757;22.6300;23.0100
15:07:53.804;22.6900;23.0700
15:06:58.647;22.7100;23.0900
15:05:57.131;22.6400;23.0200
15:04:58.222;22.5900;22.9700
15:03:59.443;22.6600;23.0400
15:02:58.874;22.7000;23.0800
15:01:55.147;22.6700;23.0500
15:00:58.722;22.6100;22.9900
14:59:58.444;22.6700;23.0500
14:58:54.697;22.4800;22.8600
14:57:50.860;22.4800;22.8600
14:56:59.351;22.4600;22.8400
14:55:50.940;22.4700;22.8500
14:54:45.793;22.5000;22.8800
14:53:57.991;22.4800;22.8600
14:52:21.162;22.4800;22.8600
14:51:58.676;22.5100;22.8900
14:50:46.113;22.4400;22.8200
14:49:58.739;22.4000;22.7800
14:48:58.577;22.4300;22.8100
14:47:54.359;22.5100;22.8900
14:46:59.302;22.4100;22.7900
14:45:47.637;22.3300;22.7100
14:44:39.084;22.2900;22.6700
14:43:53.112;22.3000;22.6800
14:42:58.433;22.2900;22.6700
14:41:55.601;22.3200;22.7000
14:40:35.205;22.2700;22.6500
14:39:58.739;22.3100;22.6900
14:38:51.809;22.3200;22.7000
14:37:59.850;22.3000;22.6800
14:36:56.654;22.3300;22.7100
14:35:57.754;22.3700;22.7500
14:34:53.054;22.3800;22.7600
14:33:53.422;22.4600;22.8400
14:32:58.571;22.4400;22.8400
14:31:54.525;22.5800;22.9800
14:30:55.712;22.4300;22.8300
14:29:58.659;22.3900;22.7900
14:28:27.951;22.4000;22.8000
14:27:57.821;22.4200;22.8000
14:26:58.909;22.4100;22.7900
14:25:56.996;22.5000;22.8800
14:24:51.515;22.5800;22.9600
14:23:58.421;22.5900;22.9700
14:22:54.476;22.5400;22.9200
14:21:59.454;22.4500;22.8300
14:20:58.055;22.4200;22.8000
14:19:22.930;22.2800;22.6600
14:18:47.518;22.2800;22.6600
14:17:56.952;22.2700;22.6500
14:16:57.857;22.2300;22.6100
14:15:59.276;22.1500;22.5300
14:14:57.811;22.1100;22.4900
14:13:59.022;22.0900;22.4700
14:12:59.754;22.1200;22.5000
14:11:58.642;22.0700;22.4500
14:10:51.986;22.0300;22.4100
