Time;Bid;Ask
13:26:52.686;3.3120;3.3200
13:25:56.448;3.3060;3.3140
13:24:55.889;3.3010;3.3090
13:23:41.427;3.3030;3.3110
13:22:51.687;3.3200;3.3280
13:21:59.959;3.3130;3.3210
13:20:58.380;3.3190;3.3270
13:19:59.363;3.3280;3.3360
13:18:58.095;3.3130;3.3210
13:17:59.626;3.3210;3.3290
13:16:45.612;3.3070;3.3150
13:15:55.910;3.2950;3.3030
13:14:59.807;3.2990;3.3070
13:13:58.196;3.2990;3.3070
13:12:59.794;3.3000;3.3080
13:11:59.583;3.2920;3.3000
13:10:55.948;3.2910;3.2990
13:09:55.158;3.2850;3.2930
13:08:59.861;3.2850;3.2930
13:07:59.518;3.2960;3.3040
13:06:59.596;3.2990;3.3070
13:05:56.811;3.2880;3.2960
13:04:59.796;3.2930;3.3010
13:03:56.853;3.3030;3.3110
13:02:56.868;3.3050;3.3130
13:01:57.317;3.3110;3.3190
13:00:50.111;3.3030;3.3110
12:59:53.784;3.2970;3.3050
12:58:58.789;3.3110;3.3190
12:57:54.427;3.3050;3.3130
12:56:54.129;3.3170;3.3250
12:55:57.107;3.3170;3.3250
12:54:55.671;3.3130;3.3210
12:53:55.848;3.3130;3.3210
12:52:56.118;3.3270;3.3350
12:51:46.638;3.3270;3.3350
12:50:59.826;3.3250;3.3330
12:49:59.567;3.3130;3.3210
12:48:56.893;3.3270;3.3350
12:47:55.571;3.3200;3.3280
12:46:58.910;3.3290;3.3370
12:45:48.418;3.3280;3.3360
12:44:59.186;3.3260;3.3340
12:43:59.273;3.3280;3.3360
12:42:49.781;3.3200;3.3280
12:41:59.472;3.3200;3.3280
12:40:59.963;3.3160;3.3240
12:39:59.288;3.3220;3.3300
12:38:50.589;3.3240;3.3320
12:37:59.263;3.3240;3.3320
12:36:59.736;3.3320;3.3400
12:35:46.949;3.3340;3.3420
12:34:51.456;3.3290;3.3370
12:33:48.480;3.3390;3.3470
12:32:58.565;3.3400;3.3480
12:31:59.430;3.3500;3.3580
12:30:58.985;3.3570;3.3650
12:29:55.051;3.3510;3.3590
12:28:59.491;3.3610;3.3690
