Time;Bid;Ask
10:20:58.497;13.8400;13.8500
10:19:59.348;13.8300;13.8400
10:18:55.472;13.8100;13.8200
10:17:54.490;13.8000;13.8100
10:16:58.918;13.7400;13.7500
10:15:58.233;13.7500;13.7600
10:14:58.197;13.7200;13.7300
10:13:58.510;13.7600;13.7700
10:12:59.962;13.7600;13.7700
10:11:57.414;13.7500;13.7600
10:10:53.847;13.7900;13.8000
10:09:59.549;13.8100;13.8200
10:08:59.180;13.7800;13.7900
10:07:57.588;13.7900;13.8000
10:06:55.050;13.7900;13.8000
10:05:59.871;13.7400;13.7500
10:04:59.241;13.6300;13.6400
10:03:59.424;13.7100;13.7200
10:02:55.162;13.6800;13.6900
10:01:59.985;13.6700;13.6800
10:00:58.668;13.6400;13.6500
09:59:57.017;13.5600;13.5700
09:58:57.159;13.5100;13.5200
09:57:57.630;13.4800;13.4900
09:56:54.949;13.4600;13.4700
09:55:59.811;13.5300;13.5400
09:54:56.652;13.5800;13.5900
09:53:59.515;13.6000;13.6100
09:52:54.894;13.6900;13.7000
09:51:59.590;13.6900;13.7000
09:50:57.455;13.7300;13.7400
09:49:55.820;13.7200;13.7300
09:48:56.834;13.7500;13.7600
09:47:58.791;13.7600;13.7700
09:46:58.653;13.7800;13.7900
09:45:58.837;13.7500;13.7600
09:44:56.875;13.6600;13.6700
09:43:59.352;13.6400;13.6500
09:42:55.645;13.5700;13.5800
09:41:59.369;13.5900;13.6000
09:40:59.372;13.6600;13.6700
09:39:55.546;13.7500;13.7600
09:38:57.217;13.7100;13.7200
09:37:56.619;13.6800;13.6900
09:36:59.378;13.7300;13.7400
09:35:57.308;13.7400;13.7500
09:34:59.468;13.7900;13.8000
09:33:56.458;13.7700;13.7800
09:32:56.175;13.8500;13.8600
09:31:56.182;13.8600;13.8700
09:30:59.979;13.8700;13.8800
09:29:49.811;13.7900;13.8000
09:28:58.410;13.8100;13.8200
09:27:52.451;13.8700;13.8800
09:26:47.219;13.8400;13.8500
09:25:58.614;13.8600;13.8700
09:24:59.360;13.8800;13.8900
09:23:58.765;13.9200;13.9300
09:22:48.612;13.9400;13.9500
