Time;Bid;Ask
09:27:35.923;2.0900;2.1300
09:24:57.364;2.0900;2.1300
09:23:12.087;2.0900;2.1300
09:22:22.396;2.0900;2.1300
09:19:48.855;2.0900;2.1300
09:17:34.949;2.0800;2.1200
09:16:56.289;2.0700;2.1100
09:15:54.677;2.0800;2.1200
09:14:57.997;2.0800;2.1200
09:13:20.051;2.0900;2.1300
09:12:07.139;2.1000;2.1400
09:11:05.038;2.0900;2.1300
09:10:58.532;2.0500;2.0900
09:09:56.680;2.0300;2.0700
09:08:56.732;2.0500;2.0900
09:04:46.657;2.0300;2.0700
09:02:59.990;2.0100;2.0500
09:01:11.284;2.0000;2.0400
08:59:49.929;2.0100;2.0500
08:54:58.428;2.0000;2.0400
08:53:58.500;2.0000;2.0400
08:52:59.563;2.0000;2.0400
08:51:51.352;2.0000;2.0400
08:50:29.674;1.9900;2.0300
08:48:59.778;2.0000;2.0400
08:47:47.375;2.0100;2.0500
08:46:54.371;2.0200;2.0600
08:45:45.927;2.0200;2.0600
08:44:59.856;2.0100;2.0500
08:41:25.731;2.0300;2.0700
08:39:50.144;2.0300;2.0700
08:38:57.043;1.9800;2.0200
08:37:49.931;1.9800;2.0200
08:36:54.909;2.0300;2.0700
08:35:58.214;2.0500;2.0900
08:34:37.997;2.0600;2.1000
08:31:20.949;2.1000;2.1400
