Time;Bid;Ask
17:15:57.641;1.6800;1.6900
17:14:50.567;1.7100;1.7200
17:13:59.950;1.7000;1.7100
17:12:58.779;1.6800;1.6900
17:11:49.079;1.6700;1.6800
17:10:53.362;1.6000;1.6100
17:09:59.689;1.6000;1.6100
17:08:54.417;1.6300;1.6400
17:07:55.246;1.6200;1.6300
17:06:52.947;1.6200;1.6300
17:05:56.591;1.5900;1.6000
17:04:53.384;1.6000;1.6100
17:03:56.290;1.6300;1.6400
17:02:59.960;1.6200;1.6300
17:01:43.079;1.6700;1.6800
17:00:49.436;1.6400;1.6500
16:59:51.528;1.6600;1.6700
16:58:51.442;1.6700;1.6800
16:57:59.717;1.6600;1.6700
16:56:52.382;1.6600;1.6700
16:55:56.638;1.6400;1.6500
16:54:58.637;1.6100;1.6200
16:53:58.088;1.6600;1.6700
16:52:55.700;1.7100;1.7200
16:51:48.888;1.7400;1.7500
16:50:58.023;1.8100;1.8200
16:49:55.549;1.8300;1.8400
16:48:54.223;1.8100;1.8200
16:47:56.508;1.8600;1.8700
16:46:29.570;1.8400;1.8500
16:45:56.585;1.8400;1.8500
16:44:53.478;1.8100;1.8200
16:43:55.482;1.8200;1.8300
16:42:34.021;1.8100;1.8200
16:41:58.828;1.8100;1.8200
16:40:47.050;1.8000;1.8100
16:39:53.034;1.8400;1.8500
16:38:52.200;1.8400;1.8500
16:37:51.174;1.8600;1.8700
16:36:59.096;1.8400;1.8500
16:35:46.442;1.9000;1.9100
16:34:56.851;1.9300;1.9400
16:33:59.845;1.9300;1.9400
16:32:56.077;1.9500;1.9600
16:31:58.540;1.9300;1.9400
16:30:59.787;1.8900;1.9000
16:29:58.832;1.8800;1.8900
16:28:54.955;1.9000;1.9100
16:27:56.386;1.8700;1.8800
16:26:59.654;1.8500;1.8600
16:25:57.967;1.8800;1.8900
16:24:59.363;1.8900;1.9000
16:23:55.804;1.8600;1.8700
16:22:58.426;1.8100;1.8200
16:21:58.820;1.8700;1.8800
16:20:57.347;1.9500;1.9600
16:19:58.308;1.9400;1.9500
16:18:56.930;1.9600;1.9700
16:17:59.304;1.9200;1.9300
