Time;Bid;Ask
12:19:04.921;0.5200;0.5400
12:16:11.646;0.5200;0.5400
12:11:17.390;0.5200;0.5400
12:02:59.466;0.5300;0.5500
12:01:07.958;0.5300;0.5500
12:00:55.938;0.5200;0.5400
11:58:53.315;0.5300;0.5500
11:57:36.329;0.5200;0.5400
11:56:12.136;0.5300;0.5500
11:55:38.925;0.5200;0.5400
11:50:54.400;0.5300;0.5500
11:45:48.071;0.5300;0.5500
11:44:03.227;0.5300;0.5500
11:42:14.005;0.5400;0.5600
11:40:38.645;0.5500;0.5700
11:39:56.539;0.5500;0.5700
11:37:06.042;0.5400;0.5600
11:36:57.822;0.5500;0.5700
11:34:49.156;0.5400;0.5600
11:31:52.803;0.5300;0.5500
11:27:04.488;0.5200;0.5400
11:24:42.637;0.5100;0.5300
11:23:18.934;0.5200;0.5400
11:22:59.082;0.5200;0.5400
