Time;Bid;Ask
15:01:59.807;10.4100;10.4200
15:00:43.152;10.4400;10.4500
14:59:58.987;10.4400;10.4500
14:58:56.366;10.3900;10.4000
14:57:58.578;10.4600;10.4700
14:56:56.476;10.4900;10.5000
14:55:59.770;10.5100;10.5200
14:54:56.421;10.4400;10.4500
14:53:59.874;10.4100;10.4200
14:52:59.976;10.4300;10.4400
14:51:54.684;10.4000;10.4100
14:50:58.640;10.4100;10.4200
14:49:57.027;10.4800;10.4900
14:48:55.594;10.4300;10.4400
14:47:59.687;10.3800;10.3900
14:46:57.789;10.3800;10.3900
14:45:57.949;10.3700;10.3800
14:44:58.391;10.3900;10.4000
14:43:56.193;10.3600;10.3700
14:42:59.079;10.3400;10.3500
14:41:58.391;10.3500;10.3600
14:40:59.304;10.3200;10.3300
14:39:58.600;10.2700;10.2800
14:38:59.949;10.2200;10.2300
14:37:51.636;10.2400;10.2500
14:36:59.768;10.2800;10.2900
14:35:59.369;10.2800;10.2900
14:34:59.699;10.3200;10.3300
14:33:56.999;10.2900;10.3000
14:32:58.062;10.2900;10.3100
14:31:54.408;10.2400;10.2600
14:30:58.629;10.2900;10.3100
14:29:48.009;10.2900;10.3100
14:28:52.397;10.3000;10.3200
14:27:36.451;10.3800;10.3900
14:26:59.829;10.4000;10.4100
14:25:56.478;10.4300;10.4400
14:24:50.083;10.3800;10.3900
14:23:53.734;10.3300;10.3400
14:22:54.367;10.3300;10.3400
14:21:59.167;10.3800;10.3900
14:20:53.874;10.3500;10.3600
14:19:56.159;10.3600;10.3700
14:18:55.025;10.3200;10.3300
14:17:57.023;10.2900;10.3000
14:16:58.024;10.2200;10.2300
14:15:59.249;10.2000;10.2100
14:14:56.541;10.2700;10.2800
14:13:59.832;10.2900;10.3000
14:12:57.021;10.3100;10.3200
14:11:55.286;10.3000;10.3100
14:10:59.147;10.3100;10.3200
14:09:57.145;10.3000;10.3100
14:08:59.303;10.3000;10.3100
14:07:47.090;10.3300;10.3400
14:06:59.255;10.3500;10.3600
14:05:57.822;10.2700;10.2800
14:04:56.416;10.2900;10.3000
14:03:49.119;10.3500;10.3600
