Time;Bid;Ask
15:16:50.230;6.3900;6.4100
15:15:31.051;6.3800;6.4000
15:11:04.521;6.3900;6.4100
15:07:16.091;6.3800;6.4000
15:06:05.271;6.3700;6.3900
15:03:36.165;6.3800;6.4000
15:01:16.612;6.3700;6.3900
14:58:11.271;6.3700;6.3900
14:57:18.251;6.3800;6.4000
14:55:25.411;6.3900;6.4100
14:54:23.692;6.4000;6.4200
14:53:44.835;6.3900;6.4100
14:49:59.658;6.3900;6.4100
14:46:25.563;6.3900;6.4100
14:45:33.097;6.4000;6.4200
14:44:13.929;6.3900;6.4100
14:34:04.674;6.3800;6.4000
14:33:02.558;6.3900;6.4100
14:31:54.202;6.3900;6.4300
14:30:28.645;6.3900;6.4300
14:28:02.231;6.4000;6.4400
14:27:28.228;6.4000;6.4200
14:26:58.088;6.4000;6.4200
