Time;Bid;Ask
14:10:21.324;3.2200;3.2300
14:06:26.390;3.2100;3.2200
14:04:39.862;3.2200;3.2300
14:03:48.629;3.2200;3.2300
13:59:20.345;3.2200;3.2300
13:55:10.866;3.2200;3.2300
13:52:58.813;3.2100;3.2200
13:42:26.102;3.2200;3.2300
13:41:57.562;3.2100;3.2200
13:30:09.095;3.2100;3.2200
13:29:57.328;3.2100;3.2200
13:28:16.656;3.2100;3.2200
13:27:21.709;3.2200;3.2300
13:26:30.444;3.2200;3.2300
13:25:10.850;3.2200;3.2300
13:22:59.131;3.2200;3.2300
13:20:52.482;3.2100;3.2200
13:19:24.028;3.2200;3.2300
