Time;Bid;Ask
17:29:57.384;0.7700;0.0000
17:28:58.659;0.7100;0.0000
17:27:51.145;0.6800;0.0000
17:26:53.655;0.7100;0.0000
17:25:41.886;0.7300;0.0000
17:24:54.497;0.7500;0.0000
17:23:25.394;0.7100;0.0000
17:22:55.725;0.7200;0.0000
17:21:54.103;0.7100;0.0000
17:20:59.027;0.7800;0.0000
17:19:20.866;0.7800;0.0000
17:18:55.032;0.7700;0.0000
17:17:58.062;0.7800;0.0000
17:16:50.947;0.7700;0.0000
17:15:38.426;0.7100;0.0000
17:14:58.726;0.7100;0.0000
17:13:53.152;0.7400;0.0000
17:12:58.309;0.7700;0.0000
17:11:56.366;0.7300;0.0000
17:10:55.265;0.7900;0.0000
17:09:59.831;0.8300;0.0000
17:08:57.693;0.8900;0.0000
17:07:56.611;0.9100;0.0000
17:06:55.842;0.9100;0.0000
17:05:59.418;0.8600;0.0000
17:04:43.403;0.8300;0.0000
17:03:55.346;0.8200;0.0000
17:02:52.352;0.8700;0.0000
17:01:55.518;0.8700;0.0000
17:00:59.980;0.8200;0.0000
16:59:52.327;0.8000;0.0000
16:58:45.539;0.7700;0.0000
16:57:59.241;0.7900;0.0000
16:56:45.286;0.8200;0.0000
16:55:36.937;0.8300;0.0000
16:54:50.472;0.8300;0.0000
16:53:58.681;0.8200;0.0000
16:52:55.891;0.8200;0.0000
16:51:54.740;0.8000;0.0000
16:50:57.426;0.7700;0.0000
16:49:59.845;0.7700;0.0000
16:48:54.013;0.7700;0.0000
16:47:58.091;0.7700;0.0000
16:46:59.258;0.7100;0.0000
16:45:54.094;0.7000;0.0000
16:44:58.665;0.7200;0.0000
16:43:54.627;0.6300;0.0000
16:42:58.927;0.6600;0.0000
16:41:59.018;0.6000;0.0000
16:40:58.117;0.5400;0.0000
16:39:51.321;0.5300;0.0000
16:38:53.899;0.5400;0.0000
16:37:57.783;0.5400;0.0000
16:36:59.928;0.5800;0.0000
16:35:56.058;0.5500;0.0000
16:34:56.040;0.6000;0.0000
16:33:58.193;0.7000;0.0000
16:32:56.790;0.6500;0.0000
16:31:59.977;0.5300;0.0000
16:30:57.760;0.5500;0.0000
