Time;Bid;Ask
15:24:27.182;5.7700;0.0000
15:23:47.769;5.7700;0.0000
15:22:42.734;5.7700;0.0000
15:21:22.295;5.7900;0.0000
15:20:45.178;5.7800;0.0000
15:19:40.157;5.7700;0.0000
15:18:56.752;5.7900;0.0000
15:17:20.066;5.8100;0.0000
15:16:50.440;5.8000;0.0000
15:15:32.358;5.8100;0.0000
15:14:29.574;5.8000;0.0000
15:13:26.563;5.8000;0.0000
15:12:27.581;5.8100;0.0000
15:11:59.249;5.8200;0.0000
15:10:17.869;5.8300;0.0000
15:09:03.132;5.8200;0.0000
15:08:57.630;5.8100;0.0000
15:07:51.818;5.8200;0.0000
15:06:55.449;5.8300;0.0000
15:05:53.510;5.8400;0.0000
15:04:38.309;5.8400;0.0000
15:03:53.579;5.8300;0.0000
15:02:11.349;5.8400;0.0000
15:01:32.027;5.8400;0.0000
15:00:56.047;5.8400;0.0000
14:59:47.791;5.8600;0.0000
14:58:54.605;5.8700;0.0000
14:57:06.932;5.8900;0.0000
14:56:44.539;5.8800;0.0000
14:55:54.351;5.8800;0.0000
14:54:30.826;5.8700;0.0000
14:53:48.724;5.8600;0.0000
14:51:55.978;5.8900;0.0000
14:50:03.385;5.8800;0.0000
14:49:27.272;5.8700;0.0000
14:48:55.135;5.8600;0.0000
14:47:41.955;5.9100;0.0000
14:45:47.286;5.9300;0.0000
14:44:17.953;5.8900;0.0000
14:43:50.943;5.9100;0.0000
14:42:53.709;5.9300;0.0000
14:41:28.494;5.9400;0.0000
14:40:34.088;5.9100;0.0000
14:39:51.811;5.9000;0.0000
14:38:16.101;5.9000;0.0000
14:37:36.463;5.8700;0.0000
14:36:36.364;5.8600;0.0000
14:35:31.533;5.8400;0.0000
14:34:54.641;5.8200;0.0000
14:33:37.838;5.8500;0.0000
14:32:54.979;5.8500;0.0000
14:31:59.618;5.8400;0.0000
14:30:57.745;5.8600;0.0000
14:29:56.152;5.8800;0.0000
14:28:32.302;5.8800;0.0000
14:26:48.950;5.8700;0.0000
