Time;Bid;Ask
08:36:59.437;15.2300;15.2400
08:35:53.748;15.2600;15.2700
08:34:58.000;15.2700;15.2800
08:33:56.516;15.2500;15.2600
08:32:53.072;15.2300;15.2400
08:31:54.794;15.2300;15.2400
08:30:59.929;15.2500;15.2600
08:29:57.206;15.1800;15.1900
08:28:57.448;15.1600;15.1700
08:27:44.573;15.1800;15.1900
08:26:54.610;15.1700;15.1800
08:25:49.982;15.1900;15.2000
08:24:59.013;15.2200;15.2300
08:23:47.413;15.2300;15.2400
08:22:57.173;15.2000;15.2100
08:21:59.760;15.1400;15.1500
08:20:59.847;15.1600;15.1700
08:19:57.536;15.2200;15.2300
08:18:46.475;15.2100;15.2200
08:17:47.244;15.2200;15.2300
08:16:58.352;15.1700;15.1800
08:15:58.099;15.1300;15.1400
08:14:53.776;15.1600;15.1700
08:13:52.403;15.1200;15.1300
08:12:56.450;15.1100;15.1200
08:11:49.423;15.0400;15.0500
08:10:57.647;15.0600;15.0700
08:09:56.161;15.1200;15.1300
08:08:58.370;15.0100;15.0200
08:07:51.876;15.0200;15.0300
08:06:54.008;15.0900;15.1000
08:05:56.956;15.0000;15.0100
08:04:59.079;15.0700;15.0800
08:03:56.341;15.1100;15.1200
08:02:51.465;15.1700;15.1800
08:01:40.270;15.2000;15.2100
08:00:41.418;15.2500;15.2600
