Time;Bid;Ask
12:15:50.567;0.9900;1.0000
12:14:20.711;0.9900;1.0000
12:12:57.169;0.9800;0.9900
12:11:42.751;0.9800;0.9900
12:10:54.057;0.9700;0.9800
12:09:29.255;0.9700;0.9800
12:08:29.965;0.9700;0.9800
12:07:10.096;0.9700;0.9800
12:06:16.943;0.9600;0.9700
12:05:05.071;0.9500;0.9600
12:04:59.796;0.9600;0.9700
12:03:59.414;0.9400;0.9500
12:02:11.929;0.9400;0.9500
12:01:04.320;0.9300;0.9400
12:00:49.173;0.9400;0.9500
11:59:50.754;0.9400;0.9500
11:57:34.061;0.9400;0.9500
11:56:56.209;0.9500;0.9600
11:55:54.844;0.9600;0.9700
11:54:57.947;0.9600;0.9700
11:53:15.334;0.9700;0.9800
11:51:54.071;0.9600;0.9700
11:50:16.728;0.9700;0.9800
11:48:47.374;0.9600;0.9700
11:47:16.336;0.9600;0.9700
11:46:36.044;0.9500;0.9600
11:45:33.046;0.9500;0.9600
11:44:58.600;0.9400;0.9500
11:43:53.872;0.9500;0.9600
11:41:53.635;0.9500;0.9600
11:40:04.760;0.9400;0.9500
11:39:38.737;0.9500;0.9600
11:38:59.677;0.9400;0.9500
11:36:52.271;0.9400;0.9500
11:35:57.141;0.9500;0.9600
11:34:48.529;0.9500;0.9600
11:33:52.170;0.9800;0.9900
11:32:46.254;0.9500;0.9600
11:31:18.498;0.9600;0.9700
11:30:50.729;0.9700;0.9800
11:28:07.878;0.9800;0.9900
11:27:58.226;0.9700;0.9800
11:26:44.887;0.9600;0.9700
11:25:41.867;0.9700;0.9800
11:24:30.895;0.9700;0.9800
11:23:38.953;0.9800;0.9900
11:22:27.001;0.9700;0.9800
11:21:21.857;0.9800;0.9900
11:19:20.000;0.9600;0.9700
11:17:48.346;0.9700;0.9800
