Time;Bid;Ask
14:28:59.163;1.3200;1.3400
14:27:37.920;1.3220;1.3320
14:26:28.227;1.3220;1.3320
14:25:46.892;1.3210;1.3310
14:24:49.307;1.3220;1.3320
14:23:52.604;1.3220;1.3320
14:21:21.612;1.3230;1.3330
14:20:54.680;1.3220;1.3320
14:19:41.332;1.3250;1.3350
14:17:28.543;1.3220;1.3320
14:16:04.460;1.3230;1.3330
14:15:42.605;1.3220;1.3320
14:12:46.511;1.3210;1.3310
14:05:35.374;1.3180;1.3280
14:01:46.740;1.3200;1.3300
14:00:20.211;1.3160;1.3260
13:56:44.785;1.3170;1.3270
13:55:23.320;1.3180;1.3280
13:53:15.497;1.3190;1.3290
13:52:21.774;1.3170;1.3270
13:46:48.163;1.3180;1.3280
13:45:20.306;1.3160;1.3260
13:43:51.020;1.3170;1.3270
13:42:19.983;1.3150;1.3250
13:36:39.095;1.3160;1.3260
13:35:53.329;1.3170;1.3270
13:33:54.311;1.3160;1.3260
13:32:06.677;1.3180;1.3280
