Time;Bid;Ask
17:15:56.562;0.0800;0.0000
17:14:58.431;0.1300;0.0000
17:13:58.235;0.1400;0.0000
17:12:53.619;0.1100;0.0000
17:11:57.935;0.1500;0.0000
17:10:52.621;0.1500;0.0000
17:09:52.047;0.1800;0.0000
17:08:59.378;0.1900;0.0000
17:07:52.387;0.2100;0.0000
17:06:59.866;0.2400;0.0000
17:05:56.328;0.2300;0.0000
17:04:36.186;0.2000;0.0000
17:03:57.207;0.1900;0.0000
17:02:57.592;0.1500;0.0000
17:01:37.486;0.1400;0.0000
17:00:59.324;0.1500;0.0000
16:59:45.764;0.2200;0.0000
16:58:59.129;0.2700;0.0000
16:57:56.935;0.2500;0.0000
16:56:52.380;0.2600;0.0000
16:55:47.840;0.2400;0.0000
16:54:56.516;0.2600;0.0000
16:53:44.815;0.2900;0.0000
16:52:51.013;0.2800;0.0000
16:51:59.062;0.3200;0.0000
16:50:51.560;0.3000;0.0000
16:49:58.729;0.3400;0.0000
16:48:55.906;0.4200;0.0000
16:47:46.968;0.4100;0.0000
16:46:34.407;0.4200;0.0000
16:45:54.144;0.3900;0.0000
16:44:42.991;0.3800;0.0000
16:43:53.349;0.3900;0.0000
16:42:58.861;0.4100;0.0000
16:41:51.898;0.3900;0.0000
16:40:35.836;0.3700;0.0000
16:39:40.911;0.3400;0.0000
16:38:57.911;0.3400;0.0000
16:37:53.624;0.3100;0.0000
16:36:51.583;0.3200;0.0000
16:35:59.723;0.3500;0.0000
16:34:55.741;0.3300;0.0000
16:33:53.124;0.3300;0.0000
16:32:56.852;0.3200;0.0000
16:31:51.667;0.3200;0.0000
16:30:47.087;0.3500;0.0000
16:29:55.724;0.3700;0.0000
16:28:55.840;0.3300;0.0000
16:27:59.273;0.3400;0.0000
16:26:51.263;0.3500;0.0000
16:25:59.214;0.3500;0.0000
16:24:54.731;0.4100;0.0000
16:23:48.359;0.4100;0.0000
16:22:59.545;0.4000;0.0000
16:21:55.233;0.3900;0.0000
16:20:56.839;0.3600;0.0000
16:19:57.290;0.3300;0.0000
16:18:59.402;0.3400;0.0000
16:17:53.622;0.3400;0.0000
16:16:57.052;0.3200;0.0000
