Time;Bid;Ask
11:48:51.509;0.4900;0.5000
11:44:29.785;0.5000;0.5100
11:43:30.856;0.5100;0.5200
11:41:42.170;0.5200;0.5300
11:40:49.999;0.5200;0.5300
11:37:40.200;0.5200;0.5300
11:35:56.392;0.5100;0.5200
11:33:27.026;0.5300;0.5400
11:32:23.108;0.5200;0.5300
11:31:59.338;0.5100;0.5200
11:28:13.194;0.5300;0.5400
11:24:31.373;0.5200;0.5300
11:23:27.043;0.5200;0.5300
11:22:07.219;0.5400;0.5500
11:19:55.338;0.5300;0.5400
11:16:44.080;0.5200;0.5300
11:14:07.688;0.5300;0.5400
11:12:57.581;0.5200;0.5300
11:11:55.619;0.5100;0.5200
11:10:54.271;0.5200;0.5300
11:09:09.226;0.5100;0.5200
11:08:49.012;0.5000;0.5100
11:07:18.256;0.4900;0.5000
11:06:30.693;0.5100;0.5200
11:04:42.415;0.5100;0.5200
11:02:34.251;0.5000;0.5100
11:01:06.820;0.5100;0.5200
11:00:59.388;0.5000;0.5100
10:59:18.501;0.5300;0.5400
10:58:12.847;0.5200;0.5300
10:55:20.054;0.5100;0.5200
10:54:14.319;0.5000;0.5100
10:53:17.918;0.5100;0.5200
10:52:24.818;0.5100;0.5200
10:51:47.887;0.5100;0.5200
