Time;Bid;Ask
09:12:59.078;2.9560;2.9640
09:11:56.926;2.9690;2.9770
09:10:59.354;2.9430;2.9510
09:09:59.501;2.9620;2.9700
09:08:58.060;3.0080;3.0160
09:07:59.697;2.8760;2.8840
09:06:59.787;2.8630;2.8710
09:05:59.119;2.8160;2.8240
09:04:59.170;2.7600;2.7680
09:03:58.276;2.8260;2.8340
09:02:59.491;2.8570;2.8650
09:01:59.811;2.8280;2.8360
09:00:58.208;2.7340;2.7420
08:59:57.949;2.8220;2.8300
08:58:58.136;2.6860;2.6940
08:57:59.364;2.6510;2.6590
08:56:59.227;2.6420;2.6500
08:55:59.113;2.6620;2.6700
08:54:59.549;2.6530;2.6610
08:53:54.797;2.6840;2.6920
08:52:57.101;2.6740;2.6820
08:51:57.961;2.7020;2.7100
08:50:59.050;2.7040;2.7120
08:49:50.898;2.7190;2.7270
08:48:59.492;2.7180;2.7260
08:47:58.775;2.7090;2.7170
08:46:53.939;2.6900;2.6980
08:45:59.868;2.6840;2.6920
08:44:58.565;2.6910;2.6990
08:43:57.606;2.6480;2.6560
08:42:58.697;2.6480;2.6560
08:41:59.022;2.6690;2.6770
08:40:58.737;2.6540;2.6620
08:39:57.801;2.6540;2.6620
08:38:57.681;2.6310;2.6390
08:37:55.835;2.6420;2.6500
08:36:58.068;2.6090;2.6170
08:35:59.478;2.5970;2.6050
08:34:59.219;2.6090;2.6170
08:33:58.719;2.6300;2.6380
08:32:56.310;2.5990;2.6070
08:31:59.159;2.6600;2.6680
08:30:59.293;2.7120;2.7200
08:29:58.689;2.7260;2.7340
08:28:58.642;2.6970;2.7050
08:27:58.268;2.7270;2.7350
08:26:57.610;2.7370;2.7450
08:25:58.668;2.7390;2.7470
08:24:59.552;2.7150;2.7230
08:23:58.243;2.7160;2.7240
08:22:58.811;2.6800;2.6880
08:21:59.665;2.6860;2.6940
08:20:59.242;2.6780;2.6860
08:19:58.777;2.6860;2.6940
08:18:59.553;2.7310;2.7390
08:17:59.291;2.7260;2.7340
08:16:59.505;2.7420;2.7500
08:15:57.230;2.7200;2.7280
08:14:58.277;2.6790;2.6870
08:13:59.635;2.6690;2.6770
