Time;Bid;Ask
10:15:58.483;2.3100;2.3200
10:14:58.011;2.2500;2.2600
10:13:56.651;2.3100;2.3200
10:12:56.284;2.2000;2.2100
10:11:59.664;2.1900;2.2000
10:10:58.087;2.0600;2.0700
10:09:56.425;2.0600;2.0700
10:08:57.955;2.1900;2.2000
10:07:59.635;2.0800;2.0900
10:06:53.142;2.1000;2.1100
10:05:57.771;2.1800;2.1900
10:04:58.213;2.1800;2.1900
10:03:57.524;2.3000;2.3100
10:02:52.794;2.2400;2.2500
10:01:58.319;2.1800;2.1900
10:00:58.748;2.2200;2.2300
09:59:58.808;2.2400;2.2500
09:58:58.891;2.1800;2.1900
09:57:57.281;2.1900;2.2000
09:56:56.331;2.2700;2.2800
09:55:57.078;2.2700;2.2800
09:54:58.852;2.2300;2.2400
09:53:58.307;2.3500;2.3600
09:52:57.217;2.3700;2.3800
09:51:56.376;2.2600;2.2700
09:50:54.975;2.3700;2.3800
09:49:56.092;2.2100;2.2200
09:48:58.246;2.1000;2.1100
09:47:59.086;2.2100;2.2200
09:46:54.163;2.3300;2.3400
09:45:59.957;2.2800;2.2900
09:44:57.485;2.3900;2.4000
09:43:53.524;2.3700;2.3800
09:42:50.509;2.3400;2.3500
09:41:54.875;2.4100;2.4200
09:40:57.176;2.3300;2.3400
09:39:59.588;2.3900;2.4000
09:38:59.595;2.4800;2.4900
09:37:57.645;2.5300;2.5400
09:36:51.248;2.4200;2.4300
09:35:57.924;2.5200;2.5300
09:34:55.578;2.5500;2.5600
09:33:58.783;2.6800;2.6900
09:32:58.395;2.8300;2.8400
09:31:59.949;2.8600;2.8700
09:30:58.756;2.8500;2.8600
09:29:52.899;2.7700;2.7800
09:28:59.360;2.7800;2.7900
09:27:59.280;2.7700;2.7800
09:26:58.472;2.6000;2.6100
09:25:57.997;2.6100;2.6200
09:24:56.799;2.4400;2.4500
09:23:55.482;2.5200;2.5300
09:22:56.959;2.3200;2.3300
09:21:51.074;2.3700;2.3800
09:20:54.909;2.4300;2.4400
09:19:56.041;2.4700;2.4800
09:18:57.701;2.4700;2.4800
09:17:58.041;2.5700;2.5800
