Time;Bid;Ask
10:17:49.368;18.3600;18.3700
10:16:49.718;18.3500;18.3600
10:15:58.001;18.3200;18.3300
10:14:52.407;18.2900;18.3000
10:13:45.380;18.2900;18.3000
10:12:56.834;18.2300;18.2400
10:11:37.849;18.2500;18.2600
10:10:58.301;18.2300;18.2400
10:09:29.933;18.2200;18.2300
10:08:58.205;18.2200;18.2300
10:07:54.012;18.2300;18.2400
10:06:51.704;18.2200;18.2300
10:05:41.056;18.2200;18.2300
10:04:51.068;18.2200;18.2300
10:03:48.389;18.2600;18.2700
10:02:07.113;18.2800;18.2900
10:01:58.740;18.2600;18.2700
10:00:57.907;18.2400;18.2500
09:59:59.745;18.2700;18.2800
09:58:49.754;18.2800;18.2900
09:57:59.843;18.2500;18.2600
09:56:46.553;18.2300;18.2400
09:55:56.175;18.2300;18.2400
09:54:55.453;18.2600;18.2700
09:53:58.639;18.2600;18.2700
09:52:58.485;18.2400;18.2500
09:51:58.922;18.2300;18.2400
09:50:57.561;18.2800;18.2900
09:49:42.075;18.2600;18.2700
09:48:51.894;18.2800;18.2900
09:47:49.146;18.2700;18.2800
09:46:57.548;18.2500;18.2600
09:45:41.929;18.2500;18.2600
09:44:48.608;18.2300;18.2400
09:43:57.117;18.2100;18.2200
09:42:51.994;18.2200;18.2300
09:41:45.313;18.2900;18.3000
09:40:53.682;18.2700;18.2800
09:39:44.587;18.3100;18.3200
09:38:49.543;18.3000;18.3100
09:37:58.857;18.3000;18.3100
09:36:58.605;18.3100;18.3200
09:35:32.521;18.3300;18.3400
09:34:44.355;18.3300;18.3400
09:33:58.181;18.2700;18.2800
09:32:55.223;18.3100;18.3200
09:31:58.940;18.3000;18.3100
09:30:51.465;18.2700;18.2800
09:29:51.432;18.2900;18.3000
09:28:44.263;18.2900;18.3000
09:27:47.903;18.2800;18.2900
09:26:57.032;18.2500;18.2600
09:25:47.960;18.2500;18.2600
09:24:54.760;18.2400;18.2500
09:23:18.128;18.2700;18.2800
09:22:56.173;18.2900;18.3000
09:21:26.820;18.3100;18.3200
09:20:34.829;18.2900;18.3000
09:19:54.909;18.2700;18.2800
