Time;Bid;Ask
16:31:58.743;0.8100;0.8200
16:30:45.250;0.8100;0.8200
16:26:36.191;0.8200;0.8300
16:23:09.303;0.8300;0.8400
16:22:44.863;0.8200;0.8300
16:21:11.209;0.8200;0.8300
16:20:48.733;0.8100;0.8200
16:19:14.353;0.8200;0.8300
16:17:17.133;0.8200;0.8300
16:16:00.274;0.8300;0.8400
16:15:26.539;0.8200;0.8300
16:14:52.996;0.8300;0.8400
16:13:50.899;0.8300;0.8400
16:11:02.870;0.8300;0.8400
16:09:35.973;0.8400;0.8500
16:08:54.638;0.8400;0.8500
16:06:02.368;0.8500;0.8600
16:04:49.879;0.8600;0.8700
16:03:05.993;0.8500;0.8600
16:02:57.295;0.8500;0.8700
15:59:38.127;0.8500;0.8700
15:58:16.296;0.8500;0.8700
15:55:25.721;0.8500;0.8600
15:54:38.915;0.8400;0.8500
15:53:47.067;0.8500;0.8600
15:51:15.457;0.8600;0.8700
15:48:46.590;0.8500;0.8600
15:46:07.233;0.8600;0.8700
15:45:56.950;0.8700;0.8800
15:44:54.667;0.8600;0.8700
15:42:26.743;0.8600;0.8700
15:41:31.198;0.8700;0.8800
15:40:41.724;0.8700;0.8800
15:39:51.286;0.8700;0.8800
15:38:52.878;0.8700;0.8800
15:37:52.397;0.8700;0.8800
15:36:10.557;0.8800;0.8900
15:35:47.661;0.8700;0.8800
15:33:51.042;0.8600;0.8700
