Time;Bid;Ask
15:11:59.710;35.3900;35.4100
15:10:55.498;35.3700;35.3900
15:09:45.175;35.3500;35.3700
15:08:46.936;35.3900;35.4100
15:07:52.827;35.3900;35.4100
15:06:57.792;35.4100;35.4300
15:05:56.853;35.2900;35.3100
15:04:39.641;35.2300;35.2500
15:03:57.628;35.2700;35.2900
15:02:28.998;35.2300;35.2500
15:01:54.704;35.2700;35.2900
15:00:50.209;35.3100;35.3300
14:59:58.048;35.3300;35.3500
14:58:34.838;35.2900;35.3100
14:57:56.470;35.3500;35.3700
14:56:59.576;35.3100;35.3300
14:55:54.734;35.3700;35.3900
14:54:36.834;35.4100;35.4300
14:53:56.418;35.3500;35.3700
14:52:54.198;35.4100;35.4300
14:51:55.894;35.4700;35.4900
14:50:57.586;35.3900;35.4100
14:49:59.253;35.3100;35.3300
14:48:55.959;35.3900;35.4100
14:47:55.525;35.4100;35.4300
14:46:47.524;35.3900;35.4100
14:45:56.634;35.3500;35.3700
14:44:51.334;35.4700;35.4900
14:43:59.220;35.6300;35.6500
14:42:59.415;35.5500;35.5700
14:41:55.146;35.7100;35.7300
14:40:58.521;35.6100;35.6300
14:39:58.130;35.7700;35.7900
14:38:55.352;35.8300;35.8500
14:37:49.124;35.7900;35.8100
14:36:55.169;35.8300;35.8500
14:35:58.719;35.6500;35.6700
14:34:58.326;35.5700;35.5900
14:33:48.936;35.6500;35.6700
14:32:59.555;35.6700;35.7100
14:31:57.927;35.4900;35.5300
14:30:46.678;35.5100;35.5500
14:29:53.215;35.7700;35.8100
14:28:54.099;35.8300;35.8700
14:27:45.091;35.8300;35.8500
14:26:59.939;35.9100;35.9300
14:25:42.556;35.8300;35.8500
14:24:54.663;35.8300;35.8500
14:23:47.632;35.8100;35.8300
14:22:28.917;35.7900;35.8100
14:21:53.097;35.7900;35.8100
14:20:54.310;35.7900;35.8100
14:19:56.976;35.5900;35.6100
14:18:55.879;35.6500;35.6700
14:17:58.651;35.6500;35.6700
14:16:54.845;35.6700;35.6900
14:15:56.874;35.7500;35.7700
14:14:50.755;35.6300;35.6500
14:13:56.727;35.6700;35.6900
