Time;Bid;Ask
16:21:42.255;2.7700;2.7800
16:20:17.923;2.7700;2.7800
16:19:53.728;2.7400;2.7500
16:18:56.185;2.7400;2.7500
16:17:55.627;2.7600;2.7700
16:16:59.179;2.7200;2.7300
16:15:56.190;2.7400;2.7500
16:14:53.916;2.6600;2.6700
16:13:56.220;2.6300;2.6400
16:12:58.566;2.6600;2.6700
16:11:50.099;2.7100;2.7200
16:10:57.182;2.7100;2.7200
16:09:54.131;2.6800;2.6900
16:08:55.057;2.7500;2.7600
16:07:46.886;2.7700;2.7800
16:06:46.523;2.7800;2.7900
16:05:59.266;2.7600;2.7700
16:04:57.798;2.7800;2.7900
16:03:55.207;2.7800;2.7900
16:02:56.256;2.7100;2.7300
16:01:55.824;2.8600;2.8800
16:00:51.636;2.8400;2.8600
15:59:58.859;2.8000;2.8200
15:58:53.896;2.8000;2.8200
15:57:57.749;2.8000;2.8100
15:56:52.265;2.7600;2.7700
15:55:51.813;2.7700;2.7800
15:54:55.615;2.7800;2.7900
15:53:58.466;2.7900;2.8000
15:52:55.671;2.7900;2.8000
15:51:53.257;2.8800;2.8900
15:50:55.040;2.8800;2.8900
15:49:48.450;2.9400;2.9500
15:48:54.927;2.9400;2.9500
15:47:57.491;2.9500;2.9600
15:46:59.673;3.0000;3.0100
15:45:57.201;3.0000;3.0100
15:44:43.309;2.8600;2.8700
15:43:42.179;2.8700;2.8800
15:42:55.319;2.8800;2.8900
15:41:50.861;2.8600;2.8700
15:40:52.968;2.8200;2.8300
15:39:47.878;2.8200;2.8300
15:38:54.845;2.8200;2.8300
15:37:59.832;2.8000;2.8100
15:36:54.229;2.8300;2.8400
15:35:58.760;2.8200;2.8300
15:34:59.238;2.8400;2.8500
15:33:52.771;2.8400;2.8500
15:32:59.858;2.8300;2.8400
15:31:56.486;2.8800;2.8900
15:30:51.271;2.9100;2.9200
15:29:56.250;2.9000;2.9100
15:28:57.310;2.8900;2.9000
15:27:57.346;2.8900;2.9000
15:26:59.939;2.8700;2.8800
15:25:59.319;2.8900;2.9000
15:24:56.343;2.9300;2.9400
15:23:58.562;2.9700;2.9800
15:22:58.310;2.9400;2.9500
