Time;Bid;Ask
17:12:43.123;7.1600;7.1700
17:11:55.939;7.1900;7.2000
17:10:55.321;7.1800;7.1900
17:09:55.251;7.1900;7.2000
17:08:37.561;7.2100;7.2200
17:07:50.083;7.2000;7.2100
17:06:52.386;7.2200;7.2300
17:05:37.763;7.2000;7.2100
17:04:53.660;7.2100;7.2200
17:03:49.189;7.2400;7.2500
17:02:58.572;7.2600;7.2700
17:01:58.435;7.2800;7.2900
17:00:44.131;7.3000;7.3100
16:59:32.560;7.2500;7.2600
16:58:57.665;7.2400;7.2500
16:57:49.967;7.2700;7.2800
16:56:55.956;7.2700;7.2800
16:55:59.507;7.3000;7.3100
16:54:56.707;7.3000;7.3100
16:53:58.680;7.2800;7.2900
16:52:48.178;7.2900;7.3000
16:51:54.054;7.2900;7.3000
16:50:52.948;7.2900;7.3000
16:49:59.303;7.3400;7.3500
16:48:51.810;7.3100;7.3200
16:47:48.038;7.3000;7.3100
16:46:54.673;7.2900;7.3000
16:45:59.100;7.2800;7.2900
16:44:53.043;7.2600;7.2700
16:43:59.626;7.2800;7.2900
16:42:56.811;7.2400;7.2500
16:41:58.279;7.2900;7.3000
16:40:58.646;7.2500;7.2600
16:39:55.275;7.2400;7.2500
16:38:49.583;7.2000;7.2100
16:37:45.544;7.1800;7.1900
16:36:59.062;7.1800;7.1900
16:35:27.152;7.2200;7.2300
16:34:57.488;7.2000;7.2100
16:33:51.434;7.1900;7.2000
16:32:55.111;7.1700;7.1800
16:31:59.235;7.2000;7.2100
16:30:58.402;7.1800;7.1900
16:29:59.828;7.1600;7.1700
16:28:57.365;7.1400;7.1500
16:27:59.520;7.1700;7.1800
16:26:59.982;7.1700;7.1800
16:25:58.617;7.1800;7.1900
16:24:59.069;7.1600;7.1700
16:23:49.912;7.1500;7.1600
16:22:59.314;7.1500;7.1600
16:21:54.064;7.1900;7.2000
16:20:55.580;7.1400;7.1500
16:19:57.446;7.0900;7.1000
16:18:52.166;7.1100;7.1200
16:17:58.924;7.1200;7.1300
16:16:54.620;7.1500;7.1600
16:15:56.089;7.1400;7.1500
16:14:49.951;7.1000;7.1100
