Time;Bid;Ask
09:21:45.754;3.8300;3.8400
09:20:32.970;3.8200;3.8300
09:19:55.478;3.8300;3.8400
09:18:56.394;3.8300;3.8400
09:17:58.593;3.8100;3.8200
09:16:52.023;3.8200;3.8300
09:15:15.900;3.8200;3.8300
09:14:42.832;3.8200;3.8300
09:13:58.453;3.8100;3.8200
09:12:04.166;3.8000;3.8100
09:11:39.735;3.8000;3.8100
09:10:17.208;3.8200;3.8300
09:09:43.012;3.8100;3.8200
09:08:53.937;3.8100;3.8200
09:07:43.229;3.8100;3.8200
09:06:42.162;3.8000;3.8100
09:05:51.051;3.8000;3.8100
09:04:56.238;3.8000;3.8100
09:03:58.729;3.7700;3.7800
09:02:47.335;3.7600;3.7700
09:01:59.028;3.7600;3.7700
09:00:59.874;3.7400;3.7500
08:44:11.259;3.6800;3.7900
08:43:15.099;3.6800;3.7900
08:42:45.527;3.6800;3.7900
08:40:22.975;3.6700;3.7800
08:39:31.265;3.6800;3.7900
08:34:17.857;3.6700;3.7800
08:33:58.146;3.6600;3.7700
08:32:44.112;3.6600;3.7700
08:31:07.432;3.6700;3.7800
08:30:45.474;3.6600;3.7700
08:27:34.158;3.6600;3.7700
