Time;Bid;Ask
21:59:57.974;1.7700;1.7800
21:58:59.445;1.7600;1.7700
21:57:58.178;1.7200;1.7300
21:56:36.212;1.7300;1.7400
21:55:59.414;1.7500;1.7600
21:54:57.008;1.8000;1.8100
21:53:48.010;1.8500;1.8600
21:52:59.606;1.8600;1.8700
21:51:46.507;1.9100;1.9200
21:50:52.666;1.8900;1.9000
21:49:59.900;1.8600;1.8700
21:48:37.131;1.8100;1.8200
21:47:55.935;1.8400;1.8500
21:46:57.425;1.8300;1.8400
21:45:52.549;1.8300;1.8400
21:44:57.257;1.8200;1.8300
21:43:56.299;1.8700;1.8800
21:42:55.718;1.8900;1.9000
21:41:53.062;1.8900;1.9000
21:40:48.309;1.9100;1.9200
21:39:59.440;1.8900;1.9000
21:38:58.935;1.8600;1.8700
21:37:52.551;1.8500;1.8600
21:36:50.719;1.8200;1.8300
21:35:59.085;1.8000;1.8100
21:34:30.825;1.8000;1.8100
21:33:53.859;1.7700;1.7800
21:32:53.966;1.7800;1.7900
21:31:47.456;1.7700;1.7800
21:30:56.545;1.7700;1.7800
21:29:58.786;1.7800;1.7900
21:28:55.949;1.7800;1.7900
21:27:55.441;1.8000;1.8100
21:26:52.438;1.8100;1.8200
21:25:45.573;1.8200;1.8300
21:24:34.786;1.8200;1.8300
21:23:50.937;1.8300;1.8400
21:22:58.304;1.8500;1.8600
