Time;Bid;Ask
13:21:58.030;3.7000;3.7100
13:20:55.528;3.7100;3.7200
13:19:48.629;3.7100;3.7200
13:18:38.225;3.7100;3.7200
13:17:44.572;3.7000;3.7100
13:16:59.172;3.7000;3.7100
13:15:31.433;3.6900;3.7000
13:14:51.640;3.6900;3.7000
13:13:53.387;3.7000;3.7100
13:12:45.968;3.6900;3.7000
13:11:59.953;3.6700;3.6800
13:10:55.004;3.7000;3.7100
13:09:50.116;3.6800;3.6900
13:08:34.889;3.6700;3.6800
13:06:57.068;3.6800;3.6900
13:05:47.869;3.6800;3.6900
13:04:33.510;3.7300;3.7400
13:03:28.164;3.7100;3.7200
13:02:46.067;3.6800;3.6900
13:01:43.707;3.6900;3.7000
13:00:20.110;3.7200;3.7300
12:59:18.139;3.7300;3.7400
12:58:59.741;3.7300;3.7400
12:57:57.719;3.7200;3.7300
12:56:42.417;3.7100;3.7200
12:55:48.976;3.7000;3.7100
12:54:55.025;3.7100;3.7200
12:53:50.799;3.7100;3.7200
12:52:58.263;3.7200;3.7300
12:51:52.153;3.7100;3.7200
12:50:50.293;3.7100;3.7200
12:49:43.305;3.7200;3.7300
12:48:54.650;3.7400;3.7500
12:47:55.174;3.7500;3.7600
12:46:53.417;3.7800;3.7900
12:45:55.356;3.7600;3.7700
12:44:41.046;3.7800;3.7900
12:43:55.194;3.7700;3.7800
12:42:50.792;3.7400;3.7500
12:41:33.546;3.7100;3.7200
12:40:56.835;3.7300;3.7400
12:39:53.504;3.7500;3.7600
12:38:58.809;3.7500;3.7600
12:37:54.486;3.7800;3.7900
12:36:53.931;3.7400;3.7500
12:35:56.910;3.7800;3.7900
12:34:55.039;3.7900;3.8000
12:33:57.643;3.8000;3.8100
12:32:53.932;3.7700;3.7800
12:31:31.658;3.7800;3.7900
12:30:51.432;3.7900;3.8000
12:29:49.469;3.8500;3.8600
12:28:55.168;3.8700;3.8800
12:27:59.431;3.8900;3.9000
12:26:51.596;3.8700;3.8800
12:25:57.490;3.8900;3.9000
12:24:50.941;3.9100;3.9200
12:23:32.452;3.9200;3.9300
12:22:59.685;3.9200;3.9300
