Time;Bid;Ask
10:16:14.765;0.0800;0.1000
10:13:13.596;0.0800;0.1000
10:10:14.632;0.0800;0.1000
10:07:14.097;0.0800;0.1000
10:04:13.925;0.0800;0.1000
09:58:28.948;0.0800;0.1000
09:57:59.574;0.0790;0.0990
09:56:33.527;0.0780;0.0980
09:55:58.632;0.0780;0.0980
09:54:18.568;0.0800;0.1000
09:53:27.317;0.0800;0.1000
09:52:04.050;0.0790;0.0990
09:51:53.953;0.0790;0.0990
09:50:18.165;0.0790;0.0990
09:48:37.179;0.0790;0.0990
09:47:57.598;0.0790;0.0990
09:39:31.047;0.0800;0.1000
09:38:34.458;0.0790;0.0990
09:37:30.778;0.0780;0.0980
09:36:12.384;0.0790;0.0990
09:35:58.994;0.0780;0.0980
09:34:10.405;0.0770;0.0970
09:33:55.569;0.0770;0.0970
09:32:33.583;0.0790;0.0990
09:31:46.618;0.0790;0.0990
09:28:58.475;0.0790;0.0990
09:27:54.394;0.0780;0.0980
09:25:36.562;0.0770;0.0970
09:24:07.800;0.0770;0.0970
09:23:30.622;0.0770;0.0970
09:22:37.852;0.0780;0.0980
09:20:46.343;0.0770;0.0970
