Time;Bid;Ask
08:45:54.726;4.1600;4.1700
08:44:56.915;4.1500;4.1600
08:42:59.632;4.1500;4.1600
08:41:32.530;4.1600;4.1700
08:40:49.380;4.1500;4.1600
08:39:56.791;4.1600;4.1700
08:38:47.676;4.1500;4.1600
08:37:43.743;4.1600;4.1700
08:36:58.660;4.1600;4.1700
08:35:54.793;4.1700;4.1800
08:34:54.459;4.1600;4.1700
08:33:50.295;4.1800;4.1900
08:32:57.909;4.1700;4.1800
08:31:56.917;4.1800;4.1900
08:30:57.666;4.1500;4.1600
08:29:56.129;4.1300;4.1400
08:28:49.100;4.1100;4.1200
08:27:50.136;4.1100;4.1200
08:26:50.677;4.1300;4.1400
08:25:48.061;4.1200;4.1300
08:24:24.485;4.1200;4.1300
08:23:55.741;4.1000;4.1100
08:22:57.408;4.1200;4.1300
08:21:51.201;4.1200;4.1300
08:20:45.306;4.0900;4.1000
08:19:25.417;4.1000;4.1100
08:18:01.896;4.0900;4.1000
08:17:30.299;4.0800;4.0900
08:16:55.184;4.0600;4.0700
08:15:40.690;4.0500;4.0600
08:14:37.002;4.0700;4.0800
08:13:48.320;4.0500;4.0600
08:12:31.767;4.0500;4.0600
08:11:52.184;4.0600;4.0700
08:10:59.274;4.0700;4.0800
08:08:51.712;4.0700;4.0800
08:07:58.813;4.0600;4.0700
08:06:48.969;4.0700;4.0800
08:05:57.127;4.0400;4.0500
08:04:31.728;4.0500;4.0600
08:03:41.000;4.0500;4.0600
08:02:50.653;4.0600;4.0700
08:01:58.629;4.0600;4.0700
08:00:36.864;4.1000;4.1100
