Time;Bid;Ask
10:22:37.913;1.7800;1.8100
10:21:12.753;1.7700;1.8000
10:20:45.671;1.7600;1.7900
10:17:41.852;1.7900;1.8200
10:16:52.883;1.8000;1.8300
10:12:31.396;1.7700;1.8000
10:11:14.467;1.7800;1.8100
10:05:29.713;1.7400;1.7700
10:04:48.725;1.7500;1.7800
10:03:39.934;1.7400;1.7700
09:59:22.354;1.7400;1.7700
09:57:56.081;1.7300;1.7600
09:55:15.029;1.7300;1.7600
09:53:06.241;1.7500;1.7800
09:50:58.347;1.7600;1.7900
09:44:13.797;1.7500;1.7800
09:43:52.311;1.7100;1.7400
09:42:48.482;1.7300;1.7600
09:40:44.928;1.6800;1.7100
09:38:43.256;1.6800;1.7100
09:37:25.475;1.6900;1.7200
09:35:21.054;1.7100;1.7400
09:34:56.521;1.7200;1.7500
09:27:42.816;1.7100;1.7400
09:26:52.370;1.7200;1.7500
