Time;Bid;Ask
15:15:12.001;1.7290;1.7810
15:11:04.812;1.7300;1.7820
15:09:20.029;1.7290;1.7810
15:08:53.563;1.7290;1.7810
15:07:57.856;1.7370;1.7890
15:06:14.484;1.7320;1.7840
15:03:08.779;1.7310;1.7830
15:01:55.852;1.7300;1.7820
15:00:03.923;1.7300;1.7820
14:59:12.741;1.7290;1.7810
14:58:32.488;1.7290;1.7810
14:57:43.745;1.7300;1.7820
14:56:21.650;1.7330;1.7850
14:55:57.312;1.7320;1.7840
14:54:50.048;1.7260;1.7780
14:53:46.436;1.7230;1.7750
14:52:55.496;1.7210;1.7730
14:50:13.154;1.7160;1.7680
14:48:51.838;1.7130;1.7650
14:47:45.429;1.7110;1.7630
14:46:10.486;1.7120;1.7640
14:45:16.278;1.7130;1.7650
14:44:10.307;1.7140;1.7660
14:41:30.782;1.7150;1.7670
14:39:36.103;1.7170;1.7690
14:38:38.727;1.7100;1.7620
14:37:56.932;1.7230;1.7750
14:35:59.814;1.7210;1.7730
14:34:53.831;1.7220;1.7740
14:33:08.890;1.7190;1.7710
14:31:54.728;1.7200;1.7960
14:30:54.030;1.7220;1.7980
14:29:06.968;1.7260;1.8020
14:28:03.654;1.7270;1.8030
14:26:40.306;1.7260;1.7780
14:25:36.141;1.7240;1.7760
14:20:17.761;1.7250;1.7770
14:17:50.791;1.7260;1.7780
