Time;Bid;Ask
12:19:11.330;8.7700;8.7800
12:18:13.046;8.7800;8.7900
12:17:34.362;8.7700;8.7800
12:16:35.868;8.7800;8.7900
12:15:41.798;8.7800;8.7900
12:14:10.639;8.7900;8.8000
12:13:23.767;8.7800;8.7900
12:12:39.136;8.7700;8.7800
12:04:01.368;8.7600;8.7700
12:02:12.204;8.7700;8.7800
12:01:24.816;8.7600;8.7700
11:59:11.139;8.7600;8.7700
11:58:22.965;8.7700;8.7800
11:57:01.268;8.7700;8.7800
11:56:42.556;8.7600;8.7700
11:55:15.101;8.7600;8.7700
11:54:57.163;8.7700;8.7800
11:46:07.277;8.7800;8.7900
11:45:48.355;8.7700;8.7800
11:44:34.634;8.7800;8.7900
11:43:51.394;8.7800;8.7900
11:42:02.147;8.7700;8.7800
11:41:59.460;8.7800;8.7900
11:40:35.155;8.7700;8.7800
11:39:48.408;8.7600;8.7700
11:37:31.209;8.7700;8.7800
11:36:59.287;8.7700;8.7800
11:35:24.851;8.7700;8.7800
11:32:31.814;8.7800;8.7900
11:31:49.046;8.7900;8.8000
11:30:08.558;8.7800;8.7900
11:27:58.965;8.7800;8.7900
11:25:45.801;8.7900;8.8000
11:24:50.250;8.7800;8.7900
11:23:22.601;8.7900;8.8000
11:22:31.084;8.8000;8.8100
