Time;Bid;Ask
15:21:59.497;5.0200;5.0300
15:18:39.822;5.0300;5.0400
15:17:07.494;5.0200;5.0300
15:16:53.977;5.0300;5.0400
15:15:48.618;5.0300;5.0400
15:14:34.506;5.0400;5.0500
15:12:28.200;5.0400;5.0500
15:11:11.740;5.0300;5.0400
15:10:44.350;5.0300;5.0400
15:09:59.703;5.0300;5.0400
15:08:36.336;5.0200;5.0300
15:07:52.862;5.0100;5.0200
15:04:11.488;4.9900;5.0000
15:03:50.710;5.0000;5.0100
14:59:06.857;4.9900;5.0000
14:58:59.448;4.9800;4.9900
14:54:43.652;4.9900;5.0000
14:53:00.325;5.0000;5.0100
14:52:54.632;5.0100;5.0200
14:51:54.374;5.0000;5.0100
14:50:50.113;5.0100;5.0200
14:49:45.415;5.0100;5.0200
14:46:06.981;5.0100;5.0200
14:45:43.996;5.0200;5.0300
14:44:32.826;5.0200;5.0300
14:43:39.153;5.0300;5.0400
14:42:36.799;5.0300;5.0400
14:41:33.210;5.0200;5.0300
14:40:11.498;5.0200;5.0300
14:38:13.056;5.0300;5.0400
14:37:00.287;5.0200;5.0300
14:36:52.227;5.0100;5.0200
14:35:13.140;5.0200;5.0300
14:33:16.755;5.0300;5.0400
14:31:54.546;5.0300;5.0500
14:29:48.187;5.0300;5.0500
14:28:02.233;5.0200;5.0400
14:27:15.118;5.0200;5.0300
14:26:48.464;5.0200;5.0300
14:25:44.840;5.0000;5.0100
