Time;Bid;Ask
14:21:57.619;1.1500;1.1600
14:18:19.017;1.1600;1.1700
14:17:57.107;1.1600;1.1700
14:15:47.423;1.1500;1.1600
14:14:40.903;1.1500;1.1600
14:08:03.140;1.1600;1.1700
14:07:10.061;1.1500;1.1600
14:04:32.275;1.1400;1.1500
14:03:37.080;1.1500;1.1600
13:59:32.958;1.1500;1.1600
13:55:31.872;1.1400;1.1500
13:54:42.703;1.1400;1.1500
13:53:29.905;1.1400;1.1500
13:52:41.474;1.1500;1.1600
13:49:46.304;1.1500;1.1600
13:46:40.063;1.1400;1.1500
13:43:48.172;1.1400;1.1500
13:40:35.867;1.1500;1.1600
13:39:07.565;1.1400;1.1500
13:35:31.578;1.1500;1.1600
13:33:13.220;1.1400;1.1500
13:25:50.771;1.1500;1.1600
13:23:02.901;1.1500;1.1600
13:22:47.378;1.1600;1.1700
