Time;Bid;Ask
21:56:29.638;0.0300;0.0700
21:55:32.722;0.0200;0.0700
21:54:50.418;0.0400;0.0700
21:52:09.034;0.0300;0.0700
21:51:59.759;0.0200;0.0700
21:50:50.764;0.0200;0.0700
21:49:24.702;0.0100;0.0700
21:47:44.060;0.0200;0.0700
21:45:54.604;0.0200;0.0700
21:43:48.403;0.0300;0.0700
21:42:07.541;0.0300;0.0700
21:41:52.812;0.0300;0.0700
21:39:56.689;0.0300;0.0700
21:38:56.711;0.0400;0.0700
21:36:32.195;0.0400;0.0700
21:33:46.509;0.0400;0.0700
21:32:06.072;0.0500;0.0700
21:31:52.999;0.0400;0.0700
21:30:31.848;0.0400;0.0700
21:28:35.974;0.0500;0.0700
21:27:52.544;0.0400;0.0700
21:25:26.961;0.0500;0.0700
21:24:07.595;0.0600;0.0700
21:23:50.225;0.0500;0.0700
21:21:27.003;0.0500;0.0700
21:20:47.707;0.0500;0.0700
21:18:10.458;0.0500;0.0700
21:17:06.986;0.0500;0.0700
21:16:43.789;0.0500;0.0700
21:14:46.679;0.0500;0.0700
21:12:55.993;0.0600;0.0700
21:11:42.131;0.0500;0.0700
