Time;Bid;Ask
17:14:59.366;6.0000;6.0100
17:13:55.833;6.0200;6.0300
17:12:49.110;6.0300;6.0400
17:11:55.960;6.0600;6.0700
17:10:55.334;6.0500;6.0600
17:09:55.251;6.0600;6.0700
17:08:58.728;6.0800;6.0900
17:07:57.321;6.0700;6.0800
17:06:59.026;6.0900;6.1000
17:05:59.341;6.0800;6.0900
17:04:53.669;6.0800;6.0900
17:03:49.210;6.1100;6.1200
17:02:54.902;6.1300;6.1400
17:01:53.811;6.1500;6.1600
17:00:44.140;6.1700;6.1800
16:59:54.124;6.1300;6.1400
16:58:57.686;6.1100;6.1200
16:57:49.988;6.1400;6.1500
16:56:55.969;6.1400;6.1500
16:55:59.516;6.1700;6.1800
16:54:56.720;6.1700;6.1800
16:53:58.701;6.1500;6.1600
16:52:59.662;6.1500;6.1600
16:51:56.791;6.1600;6.1700
16:50:55.571;6.1600;6.1700
16:49:59.315;6.2100;6.2200
16:48:56.284;6.1700;6.1800
16:47:48.060;6.1700;6.1800
16:46:54.694;6.1600;6.1700
16:45:59.121;6.1500;6.1600
16:44:53.055;6.1300;6.1400
16:43:59.647;6.1500;6.1600
16:42:56.833;6.1100;6.1200
16:41:50.995;6.1600;6.1700
16:40:58.679;6.1200;6.1300
16:39:55.285;6.1100;6.1200
16:38:49.604;6.0700;6.0800
16:37:57.009;6.0500;6.0600
16:36:59.083;6.0500;6.0600
16:35:27.174;6.0900;6.1000
16:34:57.509;6.0700;6.0800
16:33:51.464;6.0600;6.0700
16:32:55.132;6.0400;6.0500
16:31:56.156;6.0700;6.0800
16:30:58.417;6.0500;6.0600
16:29:59.837;6.0300;6.0400
16:28:37.895;6.0200;6.0300
16:27:56.711;6.0500;6.0600
16:26:56.663;6.0400;6.0500
16:25:58.638;6.0500;6.0600
16:24:59.091;6.0300;6.0400
16:23:49.933;6.0200;6.0300
16:22:59.344;6.0200;6.0300
16:21:54.086;6.0600;6.0700
16:20:52.182;6.0100;6.0200
16:19:57.468;5.9600;5.9700
16:18:52.188;5.9800;5.9900
16:17:56.508;5.9900;6.0000
16:16:51.640;6.0200;6.0300
16:15:59.532;6.0100;6.0200
