Time;Bid;Ask
21:28:57.232;5.7600;5.7800
21:27:45.186;5.7800;5.8000
21:26:57.633;5.8000;5.8200
21:25:56.086;5.8200;5.8400
21:24:46.716;5.7800;5.8000
21:23:55.033;5.7800;5.8000
21:22:54.248;5.8300;5.8500
21:21:59.085;5.8300;5.8500
21:20:56.582;5.8000;5.8200
21:19:58.390;5.8200;5.8400
21:18:57.112;5.8100;5.8300
21:17:57.688;5.8500;5.8700
21:16:59.256;5.8700;5.8900
21:15:59.844;5.8600;5.8800
21:14:59.482;5.9500;5.9700
21:13:57.908;5.9500;5.9700
21:12:59.883;5.9000;5.9200
21:11:58.973;5.9000;5.9200
21:10:56.969;5.8800;5.9000
21:09:57.909;5.9100;5.9300
21:08:59.755;5.9100;5.9300
21:07:59.372;5.8900;5.9100
21:06:58.922;5.9000;5.9200
21:05:54.071;5.8800;5.9000
21:04:57.463;5.9400;5.9600
21:03:58.471;5.8900;5.9100
21:02:56.367;5.9100;5.9300
21:01:59.535;5.9600;5.9800
21:00:56.680;5.9000;5.9200
20:59:59.306;5.8400;5.8600
20:58:59.056;5.8700;5.8900
20:57:54.819;5.8900;5.9100
20:56:59.454;5.8700;5.8900
20:55:58.400;5.8500;5.8700
20:54:58.799;5.8500;5.8700
20:53:54.851;5.8500;5.8700
20:52:51.575;5.8700;5.8900
20:51:58.837;5.8800;5.9000
20:50:56.968;5.8800;5.9000
20:49:53.463;5.8900;5.9100
20:48:59.746;5.8700;5.8900
20:47:49.587;5.8700;5.8900
20:46:56.552;5.8600;5.8800
20:45:51.470;5.8400;5.8600
20:44:58.461;5.7900;5.8100
20:43:59.426;5.7900;5.8100
20:42:59.037;5.8200;5.8400
20:41:58.724;5.7500;5.7700
20:40:59.304;5.7500;5.7700
20:39:53.664;5.7500;5.7700
20:38:58.127;5.7500;5.7700
20:37:53.220;5.7600;5.7800
20:36:46.471;5.7700;5.7900
20:35:57.957;5.8400;5.8600
20:34:55.489;5.8300;5.8500
20:33:43.390;5.8400;5.8600
20:32:58.940;5.8400;5.8600
20:31:53.350;5.8100;5.8300
20:30:52.309;5.7900;5.8100
20:29:59.099;5.7800;5.8000
