Time;Bid;Ask
16:17:23.652;0.5700;0.5800
16:16:29.298;0.5600;0.5700
16:15:45.070;0.5500;0.5600
16:14:22.597;0.5600;0.5700
16:13:21.002;0.5600;0.5700
16:12:59.358;0.5700;0.5800
16:11:42.559;0.5700;0.5800
16:10:39.304;0.5700;0.5800
16:09:24.571;0.5800;0.5900
16:07:57.871;0.5700;0.5800
16:06:30.302;0.5800;0.5900
16:05:48.448;0.5800;0.5900
16:03:26.492;0.5900;0.6000
16:02:19.084;0.5800;0.6000
16:01:25.648;0.5700;0.5900
16:00:47.200;0.5700;0.5900
15:59:16.818;0.5800;0.6000
15:58:23.294;0.5700;0.5900
15:56:24.188;0.5600;0.5700
15:55:33.965;0.5500;0.5600
15:54:47.952;0.5600;0.5700
15:53:54.518;0.5600;0.5700
15:52:14.586;0.5700;0.5800
15:51:31.098;0.5600;0.5700
15:50:07.779;0.5700;0.5800
15:48:58.160;0.5600;0.5700
15:47:40.313;0.5600;0.5700
15:46:45.162;0.5600;0.5700
15:45:53.139;0.5800;0.5900
15:44:34.505;0.5800;0.5900
15:43:41.496;0.5700;0.5800
15:42:59.544;0.5700;0.5800
15:41:37.258;0.5800;0.5900
15:40:20.415;0.5600;0.5700
15:39:49.350;0.5600;0.5700
15:38:50.362;0.5600;0.5700
15:37:34.137;0.5500;0.5600
15:36:45.058;0.5600;0.5700
15:35:01.617;0.5500;0.5600
15:34:48.255;0.5600;0.5700
15:33:36.745;0.5600;0.5700
15:32:49.032;0.5600;0.5700
15:31:27.019;0.5500;0.5600
15:30:45.100;0.5700;0.5800
15:29:42.984;0.5700;0.5800
15:28:13.685;0.5800;0.5900
15:27:37.662;0.5800;0.5900
15:26:41.373;0.5800;0.5900
15:24:35.755;0.5900;0.6000
15:23:35.451;0.6000;0.6100
15:21:38.223;0.6100;0.6200
15:20:50.892;0.6100;0.6200
