Time;Bid;Ask
08:25:57.770;10.6900;10.7000
08:24:45.474;10.7100;10.7200
08:23:35.627;10.7100;10.7200
08:22:59.926;10.7000;10.7100
08:21:59.534;10.6700;10.6800
08:20:57.833;10.6800;10.6900
08:19:55.158;10.7300;10.7400
08:18:54.118;10.7200;10.7300
08:17:55.489;10.7000;10.7100
08:16:41.182;10.6400;10.6500
08:15:30.720;10.6300;10.6400
08:14:53.639;10.6400;10.6500
08:13:54.690;10.6100;10.6200
08:12:56.208;10.6100;10.6200
08:11:58.590;10.5900;10.6000
08:10:42.529;10.5900;10.6000
08:09:52.266;10.6000;10.6100
08:08:08.462;10.5200;10.5300
08:07:46.393;10.5200;10.5300
08:06:59.910;10.5700;10.5800
08:05:56.751;10.5400;10.5500
08:04:36.208;10.5900;10.6000
08:03:52.231;10.6200;10.6300
08:02:39.768;10.6500;10.6600
08:01:59.200;10.6700;10.6800
08:00:48.877;10.6200;10.6300
