Time;Bid;Ask
20:14:58.906;2.3100;2.3200
20:13:54.802;2.2980;2.3080
20:12:58.833;2.2890;2.2990
20:11:58.585;2.3050;2.3150
20:10:59.766;2.3160;2.3260
20:09:58.457;2.2960;2.3060
20:08:59.734;2.2990;2.3090
20:07:59.582;2.3260;2.3360
20:06:59.413;2.3110;2.3210
20:05:57.458;2.3370;2.3470
20:04:59.850;2.3330;2.3430
20:03:59.516;2.3180;2.3280
20:02:59.098;2.3290;2.3390
20:01:58.844;2.3330;2.3430
20:00:57.467;2.3190;2.3290
19:59:58.291;2.3000;2.3100
19:58:59.645;2.3100;2.3200
19:57:59.117;2.2980;2.3080
19:56:58.347;2.2770;2.2870
19:55:57.008;2.2750;2.2850
19:54:59.315;2.2860;2.2960
19:53:58.273;2.2690;2.2790
19:52:59.966;2.2660;2.2760
19:51:56.323;2.2840;2.2940
19:50:56.875;2.2760;2.2860
19:49:59.815;2.2710;2.2810
19:48:58.888;2.2670;2.2770
19:47:59.862;2.2700;2.2800
19:46:59.870;2.2770;2.2870
19:45:58.833;2.2610;2.2710
19:44:59.257;2.2570;2.2670
19:43:57.554;2.2560;2.2660
19:42:59.919;2.2260;2.2360
19:41:58.005;2.2290;2.2390
19:40:59.382;2.2360;2.2460
19:39:57.741;2.2410;2.2510
19:38:59.895;2.2360;2.2460
19:37:59.096;2.2420;2.2520
19:36:58.522;2.2490;2.2590
19:35:58.087;2.2520;2.2620
19:34:58.933;2.2270;2.2370
19:33:57.955;2.2360;2.2460
19:32:59.932;2.2540;2.2640
19:31:58.678;2.2460;2.2560
19:30:58.919;2.2530;2.2630
19:29:57.204;2.2530;2.2630
19:28:57.951;2.2420;2.2520
19:27:59.473;2.2230;2.2330
19:26:58.750;2.2030;2.2130
19:25:54.919;2.2390;2.2490
19:24:59.668;2.2380;2.2480
19:23:59.126;2.2240;2.2340
19:22:58.409;2.2140;2.2240
19:21:57.970;2.2410;2.2510
19:20:58.329;2.2570;2.2670
19:19:59.451;2.2560;2.2660
19:18:58.757;2.2480;2.2580
19:17:59.801;2.2580;2.2680
19:16:59.150;2.2680;2.2780
