Time;Bid;Ask
16:15:52.439;0.9100;0.9200
16:14:06.306;0.9100;0.9200
16:13:21.707;0.9200;0.9300
16:10:39.067;0.9100;0.9200
16:09:48.500;0.9100;0.9200
16:08:54.877;0.9100;0.9200
16:07:11.579;0.9200;0.9300
16:04:22.305;0.9200;0.9300
16:03:38.339;0.9200;0.9300
16:01:21.402;0.9200;0.9400
16:00:14.065;0.9200;0.9400
15:58:05.891;0.9300;0.9500
15:57:05.863;0.9300;0.9400
15:56:11.490;0.9200;0.9300
15:55:31.436;0.9200;0.9300
15:54:04.395;0.9100;0.9200
15:53:20.202;0.9200;0.9300
15:51:20.930;0.9100;0.9200
15:50:53.202;0.9100;0.9200
15:49:06.063;0.9100;0.9200
15:47:22.927;0.9200;0.9300
15:45:08.415;0.9100;0.9200
15:44:44.900;0.9200;0.9300
15:39:31.704;0.9200;0.9300
15:36:30.766;0.9200;0.9300
15:35:36.910;0.9100;0.9200
15:33:03.425;0.9200;0.9300
15:32:12.804;0.9300;0.9400
15:31:56.906;0.9200;0.9300
15:29:57.869;0.9300;0.9400
15:28:56.746;0.9300;0.9400
15:23:48.953;0.9200;0.9300
15:22:24.033;0.9100;0.9200
15:21:31.560;0.9100;0.9200
15:18:59.565;0.9200;0.9300
