Time;Bid;Ask
10:15:04.296;1.5620;1.6150
10:01:45.635;1.5590;1.6180
10:00:05.496;1.5550;1.6140
09:56:27.997;1.5610;1.6200
09:55:57.342;1.5600;1.6190
09:54:28.152;1.5610;1.6200
09:53:48.293;1.5610;1.6200
09:52:56.921;1.5600;1.6190
09:51:53.615;1.5600;1.6190
09:48:41.642;1.5580;1.6170
09:47:11.313;1.5580;1.6170
09:46:37.864;1.5580;1.6170
09:44:00.517;1.5580;1.6170
09:43:57.930;1.5570;1.6160
09:42:48.887;1.5610;1.6200
09:40:15.400;1.5540;1.6130
09:39:08.800;1.5510;1.6100
09:38:34.558;1.5510;1.6100
09:37:47.524;1.5520;1.6110
09:36:58.067;1.5530;1.6120
09:34:41.744;1.5560;1.6150
09:33:55.129;1.5550;1.6140
09:32:36.552;1.5530;1.6120
09:31:59.855;1.5520;1.6110
09:30:59.618;1.5460;1.6050
09:29:57.227;1.5490;1.6080
09:28:54.830;1.5520;1.6110
09:27:56.810;1.5530;1.6120
09:26:06.069;1.5540;1.6130
09:25:48.240;1.5540;1.6130
09:24:42.722;1.5560;1.6150
09:23:55.270;1.5580;1.6170
09:22:57.254;1.5580;1.6170
